"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.133255;"USD"
"2023-12-27";"2023-12-20";0.2395;"USD"
"2023-10-02";"2023-09-26";0.26786;"USD"
"2023-06-13";"2023-06-07";0.131112;"USD"
"2023-03-29";"2023-03-23";0.152197;"USD"
"2022-09-30";"2022-09-26";0.281332;"USD"
"2022-06-15";"2022-06-09";0.136197;"USD"
"2022-03-30";"2022-03-24";0.133371;"USD"
"2021-12-17";"2021-12-13";0.338442;"USD"
"2021-09-30";"2021-09-24";0.177076;"USD"
"2021-06-16";"2021-06-10";0.222083;"USD"
"2021-03-31";"2021-03-25";0.235292;"USD"
"2020-09-29";"2020-09-23";0.19128;"USD"
"2020-06-19";"2020-06-15";0.181334;"USD"
"2020-03-31";"2020-03-25";0.260428;"USD"
"2019-12-20";"2019-12-16";0.655543;"USD"
"2019-09-30";"2019-09-24";0.258272;"USD"
"2019-06-21";"2019-06-17";0.272629;"USD"
"2019-03-26";"2019-03-20";0.264453;"USD"
"2018-12-24";"2018-12-18";0.247302;"USD"
"2018-10-02";"2018-09-26";0.519083;"USD"
"2018-06-25";"2018-06-19";0.32001;"USD"
"2018-03-28";"2018-03-22";0.255245;"USD"
"2018-01-04";"2017-12-28";0.017609;"USD"
"2017-12-28";"2017-12-21";0.23552;"USD"
"2017-09-29";"2017-09-26";0.221457;"USD"
"2017-06-26";"2017-06-20";0.263438;"USD"
"2017-03-30";"2017-03-24";0.246591;"USD"
"2016-12-29";"2016-12-22";0.51244;"USD"
"2016-09-30";"2016-09-26";0.268041;"USD"
"2016-06-27";"2016-06-21";0.263299;"USD"
"2016-03-30";"2016-03-23";0.277268;"USD"
"2015-12-28";"2015-12-21";0.219224;"USD"
"2015-10-01";"2015-09-25";0.234244;"USD"
"2015-06-30";"2015-06-24";0.243932;"USD"
"2015-03-31";"2015-03-25";0.200877;"USD"
"2014-12-29";"2014-12-19";0.255096;"USD"
"2014-10-01";"2014-09-24";0.189571;"USD"
