"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-06-24";0.88;"EUR"
"2023-06-21";"2023-06-19";0.85;"EUR"
"2022-06-22";"2022-06-20";0.85;"EUR"
"2021-06-23";"2021-06-21";0.8;"EUR"
"2020-06-24";"2020-06-22";0.78;"EUR"
"2019-06-26";"2019-06-24";0.71;"EUR"
"2018-06-20";"2018-06-18";0.63;"EUR"
"2017-06-21";"2017-06-19";0.62;"EUR"
"2016-06-22";"2016-06-20";0.5;"EUR"
"2015-06-24";"2015-06-22";0.45;"EUR"
"2014-06-26";"2014-06-23";0.17;"EUR"
"2014-01-02";"2013-12-23";0.25;"EUR"
"2013-05-23";"2013-05-20";0.09;"EUR"
"2013-01-03";"2012-12-27";0.21;"EUR"
"2011-12-22";"2011-12-19";0.28;"EUR"
"2011-05-26";"2011-05-23";0.45;"EUR"
"2009-05-21";"2009-05-18";0.66;"EUR"
"2008-05-28";"2008-05-19";0.62;"EUR"
"2007-05-31";"2007-05-28";0.54;"EUR"
"2006-05-25";"2006-05-22";0.47;"EUR"
"2005-06-23";"2005-06-20";0.38;"EUR"
"2004-06-24";"2004-06-21";0.19;"EUR"
"2002-06-27";"2002-06-24";0.18;"EUR"
"2000-06-22";"2000-06-19";0.27;"EUR"
