"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";0.4976;"USD"
"2023-08-15";"2023-08-01";0.7418;"USD"
"2023-02-15";"2023-02-01";0.5496;"USD"
"2022-08-16";"2022-08-02";0.862;"USD"
"2022-02-24";"2022-02-10";0.5847;"USD"
"2021-08-16";"2021-08-02";0.9111;"USD"
"2021-02-16";"2021-02-01";0.5406;"USD"
"2020-08-18";"2020-08-03";0.8192;"USD"
"2020-02-25";"2020-02-10";0.5605;"USD"
"2019-08-15";"2019-08-01";0.7717;"USD"
"2019-02-15";"2019-02-01";0.563;"USD"
"2018-08-16";"2018-08-01";0.6699;"USD"
"2018-02-15";"2018-02-01";0.4135;"USD"
"2017-08-15";"2017-08-01";0.5505;"USD"
"2017-02-15";"2017-02-01";0.2714;"USD"
"2016-08-15";"2016-08-02";0.5743;"USD"
"2016-02-15";"2016-02-01";0.3264;"USD"
"2015-08-17";"2015-08-03";0.6752;"USD"
"2015-02-15";"2015-02-02";0.5292;"USD"
"2014-08-15";"2014-08-01";0.4106;"USD"
"2014-01-31";"2014-01-17";0.6985;"USD"
