"payDate";"exDate";"amount";"currency"
"2023-08-14";"2023-08-01";0.75;"BRL"
"2023-07-14";"2023-07-03";0.83;"BRL"
"2023-06-15";"2023-06-01";0.83;"BRL"
"2023-05-15";"2023-05-02";0.83;"BRL"
"2023-04-17";"2023-04-03";0.83;"BRL"
"2023-03-14";"2023-03-01";0.83;"BRL"
"2023-02-14";"2023-02-01";0.83;"BRL"
"2023-01-13";"2023-01-02";0.82;"BRL"
"2022-12-14";"2022-12-01";0.82;"BRL"
"2022-11-16";"2022-11-01";0.79;"BRL"
"2022-10-17";"2022-10-03";0.79;"BRL"
"2022-09-15";"2022-09-01";0.76;"BRL"
"2022-08-15";"2022-08-01";0.76;"BRL"
"2022-07-15";"2022-07-01";0.76;"BRL"
"2022-06-15";"2022-06-01";0.76;"BRL"
"2022-05-13";"2022-05-02";0.76;"BRL"
"2022-04-14";"2022-04-01";0.76;"BRL"
"2017-12-14";"2017-12-01";0.6;"BRL"
"2017-11-16";"2017-11-01";0.58;"BRL"
