"payDate";"exDate";"amount";"currency"
"2023-12-01";"2023-09-28";135;"JPY"
"2023-06-30";"2023-03-30";125;"JPY"
"2022-12-02";"2022-09-29";115;"JPY"
"2022-06-30";"2022-03-30";105;"JPY"
"2021-12-03";"2021-09-29";105;"JPY"
"2020-12-03";"2020-09-29";95;"JPY"
"2020-06-29";"2020-03-30";100;"JPY"
"2019-12-03";"2019-09-27";90;"JPY"
"2019-06-28";"2019-03-27";95;"JPY"
"2018-12-04";"2018-09-26";85;"JPY"
"2018-06-29";"2018-03-28";90;"JPY"
"2017-12-01";"2017-09-27";80;"JPY"
"2017-06-30";"2017-03-29";75;"JPY"
"2016-12-02";"2016-09-28";75;"JPY"
"2016-06-29";"2016-03-29";75;"JPY"
"2015-12-03";"2015-09-28";75;"JPY"
"2015-06-26";"2015-03-27";80;"JPY"
