"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-15";3.2;"EUR"
"2023-04-24";"2023-04-17";3;"EUR"
"2022-04-25";"2022-04-14";3;"EUR"
"2021-04-19";"2021-04-12";2.25;"EUR"
"2020-11-05";"2020-10-30";2.25;"EUR"
"2019-04-15";"2019-04-08";2.5;"EUR"
"2018-04-26";"2018-04-09";2.5;"EUR"
"2017-04-19";"2017-04-10";1.4;"EUR"
"2016-04-11";"2016-04-04";1.28;"EUR"
"2015-04-15";"2015-04-08";1.25;"EUR"
"2014-04-14";"2014-04-07";1.1;"EUR"
"2013-04-25";"2013-04-18";1.51;"EUR"
"2012-04-26";"2012-04-19";1.23;"EUR"
"2011-05-05";"2011-04-28";0.98;"EUR"
"2010-05-10";"2010-05-03";0.14;"EUR"
"2009-05-21";"2009-05-14";1.85;"EUR"
"2007-05-24";"2007-05-17";1.65;"EUR"
"2006-05-29";"2006-05-22";1.15;"EUR"
"2005-06-02";"2005-05-26";1.43;"EUR"
"2004-05-28";"2004-05-21";1.28;"EUR"
"2003-05-30";"2003-05-22";1.07;"EUR"
"2002-06-06";"2002-05-30";0.67;"EUR"
"2001-06-01";"2001-05-25";0.65;"EUR"
"2000-06-02";"2000-05-25";0.75;"EUR"
