"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-08";7.9;"NOK"
"2023-05-24";"2023-05-11";7.75;"NOK"
"2022-05-25";"2022-05-12";7;"NOK"
"2021-05-19";"2021-05-06";5.75;"NOK"
"2020-12-15";"2020-12-04";22.5;"NOK"
"2019-05-21";"2019-05-09";5;"NOK"
"2018-05-16";"2018-05-03";5;"NOK"
"2017-05-24";"2017-05-11";4.5;"NOK"
"2016-05-24";"2016-05-11";4;"NOK"
"2015-05-19";"2015-05-06";3.5;"NOK"
"2014-05-19";"2014-05-08";3;"NOK"
"2013-05-23";"2013-05-07";2.5;"NOK"
"2012-05-24";"2012-05-11";2.75;"NOK"
"2011-05-19";"2011-05-05";2.5;"NOK"
"2010-05-06";"2010-05-06";2.5;"NOK"
"2009-05-20";"2009-05-08";2.5;"NOK"
"2008-05-20";"2008-05-08";4;"NOK"
"2007-05-21";"2007-05-09";1.95;"NOK"
"2006-05-19";"2006-05-09";2;"NOK"
"2005-12-06";"2005-11-18";2.4;"NOK"
"2005-05-18";"2005-04-28";1.2;"NOK"
"2004-05-19";"2004-04-29";0.7;"NOK"
"2003-05-27";"2003-05-09";0.7;"NOK"
"2002-05-28";"2002-05-08";0.4;"NOK"
"2001-05-23";"2001-05-04";0.4;"NOK"
"2000-05-24";"2000-05-04";0.55;"NOK"
"1999-05-20";"1999-04-29";0.5;"NOK"
"1998-05-20";"1998-04-29";0.95;"NOK"
"1997-05-16";"1997-04-24";0.55;"NOK"
"1996-05-29";"1996-04-26";0.3;"NOK"
"1995-05-31";"1995-04-28";0.2;"NOK"
"1994-05-26";"1994-04-28";0.28;"NOK"
"1993-05-24";"1993-04-29";0.23;"NOK"
"1992-05-04";"1992-04-09";0.23;"NOK"
"1991-05-21";"1991-04-25";0.23;"NOK"
"1990-06-15";"1990-05-04";0.23;"NOK"
"1989-06-12";"1989-05-10";0.14;"NOK"
