"payDate";"exDate";"amount";"currency"
"2024-01-03";"2023-11-30";0.015;"GBP"
"2023-08-18";"2023-07-13";0.029;"GBP"
"2022-12-23";"2022-11-17";0.009;"GBP"
"2022-08-19";"2022-07-14";0.011;"GBP"
"2012-08-17";"2012-07-11";0.1605;"GBP"
"2012-02-01";"2012-01-04";0.0762;"GBP"
"2011-08-19";"2011-07-13";0.15;"GBP"
"2011-02-02";"2011-01-05";0.0712;"GBP"
"2010-08-20";"2010-07-14";0.14;"GBP"
"2010-02-03";"2010-01-06";0.0665;"GBP"
"2009-08-21";"2009-07-15";0.127;"GBP"
"2009-02-04";"2009-01-07";0.0605;"GBP"
"2008-08-22";"2008-07-16";0.1155;"GBP"
"2008-02-06";"2008-01-09";0.055;"GBP"
"2007-08-24";"2007-07-18";0.105;"GBP"
"2007-02-07";"2007-01-10";0.05;"GBP"
"2006-08-25";"2006-07-19";0.0955;"GBP"
"2006-02-08";"2006-01-11";0.0455;"GBP"
"2005-08-26";"2005-07-20";0.0869;"GBP"
"2005-02-09";"2005-01-12";0.0413;"GBP"
"2004-08-27";"2004-07-21";0.079;"GBP"
"2004-02-11";"2004-01-14";0.0375;"GBP"
"2003-08-29";"2003-07-23";0.0745;"GBP"
"2003-02-12";"2003-01-15";0.0355;"GBP"
"2002-08-30";"2002-07-24";0.07;"GBP"
"2002-02-13";"2002-01-16";0.033;"GBP"
"2001-08-24";"2001-07-25";0.064;"GBP"
"2001-02-14";"2001-01-15";0.03;"GBP"
"2000-08-25";"2000-07-24";0.058;"GBP"
"2000-02-16";"2000-01-04";0.027;"GBP"
"1999-08-27";"1999-07-12";0.05;"GBP"
"1999-02-17";"1999-01-04";0.025;"GBP"
"1998-08-28";"1998-07-13";0.044;"GBP"
"1998-02-18";"1998-01-05";0.022;"GBP"
"1997-08-29";"1997-07-14";0.037;"GBP"
