"payDate";"exDate";"amount";"currency"
"2023-12-14";"2023-11-29";0.3;"AUD"
"2023-07-20";"2023-07-05";0.24;"AUD"
"2022-12-14";"2022-11-29";0.3;"AUD"
"2022-07-21";"2022-07-06";0.24;"AUD"
"2021-12-09";"2021-11-24";0.1;"AUD"
"2021-07-22";"2021-07-07";0.08;"AUD"
"2020-12-10";"2020-11-25";0.07;"AUD"
"2018-12-13";"2018-11-28";0.08;"AUD"
"2018-07-16";"2018-06-29";0.08;"AUD"
"2017-12-14";"2017-11-29";0.15;"AUD"
"2017-07-17";"2017-06-30";0.15;"AUD"
"2016-12-14";"2016-11-29";0.04;"AUD"
"2016-07-15";"2016-06-30";0.08;"AUD"
"2015-12-15";"2015-11-27";0.03;"AUD"
"2015-07-17";"2015-07-01";0.08;"AUD"
"2014-12-16";"2014-11-28";0.05;"AUD"
"2014-07-18";"2014-07-02";0.15;"AUD"
"2013-12-16";"2013-11-26";0.2;"AUD"
"2013-07-19";"2013-07-01";0.25;"AUD"
"2012-12-17";"2012-11-27";0.35;"AUD"
"2012-07-20";"2012-07-02";0.3;"AUD"
"2011-12-21";"2011-12-01";0.35;"AUD"
"2011-07-21";"2011-07-01";0.2;"AUD"
"2010-12-21";"2010-12-01";0.15;"AUD"
"2010-07-05";"2010-06-15";0.15;"AUD"
"2009-12-16";"2009-11-30";0.07;"AUD"
"2007-07-09";"2007-06-15";0.08;"AUD"
"2006-10-27";"2006-09-25";0.25;"AUD"
"2006-07-03";"2006-06-13";0.17;"AUD"
"2005-12-20";"2005-12-05";0.04;"AUD"
"2005-07-01";"2005-06-07";0.02;"AUD"
"2004-12-20";"2004-12-06";0.12;"AUD"
"2004-07-01";"2004-06-09";0.22;"AUD"
"2003-01-06";"2002-12-10";0.37;"AUD"
"2002-06-28";"2002-06-05";0.28;"AUD"
"2001-12-21";"2001-12-06";0.24;"AUD"
"2001-06-25";"2001-06-08";0.36;"AUD"
"2000-10-12";"2000-09-25";0.39;"AUD"
"2000-07-10";"2000-06-18";0.27;"AUD"
"2000-01-21";"1999-12-30";0.23;"AUD"
"1999-07-12";"1999-06-28";0.17;"AUD"
"1999-01-20";"1999-01-04";0.26;"AUD"
"1998-07-27";"1998-07-14";0.21;"AUD"
