"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-06-14";0.98;"USD"
"2024-04-15";"2024-03-14";0.98;"USD"
"2024-01-12";"2023-12-14";0.98;"USD"
"2023-10-13";"2023-09-14";0.88;"USD"
"2023-07-14";"2023-06-14";0.88;"USD"
"2023-04-14";"2023-03-14";0.88;"USD"
"2023-01-13";"2022-12-14";0.88;"USD"
"2022-10-14";"2022-09-14";0.79;"USD"
"2022-07-15";"2022-06-14";0.79;"USD"
"2022-04-14";"2022-03-14";0.79;"USD"
"2022-01-14";"2021-12-14";0.79;"USD"
"2021-10-15";"2021-09-14";0.71;"USD"
"2021-07-15";"2021-06-14";0.71;"USD"
"2021-04-15";"2021-03-12";0.71;"USD"
"2021-01-15";"2020-12-14";0.71;"USD"
"2020-10-15";"2020-09-14";0.64;"USD"
"2020-07-15";"2020-06-12";0.64;"USD"
"2020-04-15";"2020-03-12";0.64;"USD"
"2020-01-15";"2019-12-12";0.64;"USD"
"2019-10-15";"2019-09-12";0.57;"USD"
"2019-07-15";"2019-06-13";0.57;"USD"
"2019-04-15";"2019-03-14";0.57;"USD"
"2019-01-15";"2018-12-13";0.57;"USD"
"2018-10-15";"2018-09-13";0.52;"USD"
"2018-07-13";"2018-06-14";0.52;"USD"
"2018-04-13";"2018-03-14";0.52;"USD"
"2018-01-12";"2017-12-14";0.52;"USD"
"2017-10-13";"2017-09-14";0.47;"USD"
"2017-07-14";"2017-06-13";0.47;"USD"
"2017-04-14";"2017-03-13";0.47;"USD"
"2017-01-13";"2016-12-13";0.47;"USD"
"2016-10-14";"2016-09-13";0.41;"USD"
"2016-07-15";"2016-06-13";0.41;"USD"
"2016-04-15";"2016-03-11";0.41;"USD"
"2016-01-15";"2015-12-11";0.41;"USD"
"2015-10-15";"2015-09-11";0.34;"USD"
"2015-07-15";"2015-06-11";0.34;"USD"
"2015-04-15";"2015-03-11";0.34;"USD"
"2015-01-15";"2014-12-11";0.34;"USD"
"2014-10-15";"2014-09-11";0.34;"USD"
"2014-07-15";"2014-06-11";0.31;"USD"
"2014-04-15";"2014-03-12";0.31;"USD"
"2014-01-15";"2013-12-11";0.31;"USD"
"2013-10-15";"2013-09-11";0.31;"USD"
"2013-07-15";"2013-06-12";0.26;"USD"
"2013-04-15";"2013-03-13";0.26;"USD"
"2013-01-15";"2012-12-12";0.26;"USD"
"2012-10-15";"2012-09-12";0.26;"USD"
"2012-07-16";"2012-06-13";0.22;"USD"
"2012-04-16";"2012-03-13";0.22;"USD"
"2012-01-17";"2011-12-13";0.22;"USD"
"2011-10-14";"2011-09-13";0.22;"USD"
"2009-01-15";"2008-12-11";0.35;"USD"
"2008-10-15";"2008-09-11";0.35;"USD"
"2008-07-15";"2008-06-12";0.35;"USD"
"2008-04-15";"2008-03-12";0.35;"USD"
"2008-01-14";"2007-12-12";0.35;"USD"
"2007-10-15";"2007-09-12";0.35;"USD"
"2007-07-13";"2007-06-13";0.35;"USD"
"2007-04-13";"2007-03-13";0.35;"USD"
"2007-01-16";"2006-12-13";0.35;"USD"
"2006-10-13";"2006-09-13";0.35;"USD"
"2006-07-15";"2006-06-13";0.35;"USD"
"2006-04-14";"2006-03-13";0.28;"USD"
"2006-01-13";"2005-12-13";0.28;"USD"
"2005-10-14";"2005-09-13";0.28;"USD"
"2005-07-15";"2005-06-13";0.28;"USD"
"2005-04-15";"2005-03-11";0.28;"USD"
"2005-01-14";"2004-12-13";0.28;"USD"
"2004-10-15";"2004-09-13";0.28;"USD"
"2004-07-15";"2004-06-14";0.28;"USD"
"2004-04-15";"2004-03-11";0.28;"USD"
"2004-01-15";"2003-12-11";0.28;"USD"
"2003-10-15";"2003-09-11";0.28;"USD"
"2003-07-15";"2003-06-11";0.28;"USD"
"2003-04-15";"2003-03-12";0.28;"USD"
"2003-01-15";"2002-12-12";0.28;"USD"
"2002-10-14";"2002-09-11";0.28;"USD"
"2002-07-15";"2002-06-12";0.28;"USD"
"2002-04-15";"2002-03-13";0.28;"USD"
"2002-01-15";"2001-12-12";0.28;"USD"
"2001-10-15";"2001-09-12";0.28;"USD"
"2001-07-16";"2001-06-13";0.28;"USD"
"2001-04-16";"2001-03-13";0.28;"USD"
"2001-01-15";"2000-12-13";0.28;"USD"
"2000-10-16";"2000-09-13";0.28;"USD"
"2000-07-14";"2000-06-13";0.28;"USD"
"2000-04-14";"2000-03-13";0.28;"USD"
"2000-01-14";"1999-12-13";0.28;"USD"
"1999-10-13";"1999-09-13";0.28;"USD"
"1999-07-15";"1999-06-11";0.28;"USD"
"1999-01-15";"1998-12-11";0.28;"USD"
"1998-10-15";"1998-09-11";0.28;"USD"
"1998-07-15";"1998-06-11";0.28;"USD"
"1998-04-15";"1998-03-11";0.28;"USD"
"1998-01-16";"1997-12-11";0.28;"USD"
"1997-10-15";"1997-09-12";0.28;"USD"
"1997-07-15";"1997-06-12";0.28;"USD"
"1997-04-15";"1997-03-12";0.28;"USD"
"1997-01-17";"1996-12-11";0.28;"USD"
"1996-10-15";"1996-09-11";0.28;"USD"
"1996-07-15";"1996-06-12";0.28;"USD"
"1996-04-15";"1996-03-13";0.23;"USD"
"1996-01-17";"1995-12-13";0.23;"USD"
"1995-10-13";"1995-09-13";0.23;"USD"
"1995-07-14";"1995-06-13";0.23;"USD"
"1995-04-13";"1995-03-09";0.23;"USD"
"1995-01-16";"1994-12-09";0.23;"USD"
"1994-10-17";"1994-09-09";0.16;"USD"
"1994-07-18";"1994-06-09";0.16;"USD"
"1994-04-18";"1994-03-09";0.16;"USD"
"1994-01-18";"1993-12-09";0.151667;"USD"
"1993-10-15";"1993-09-09";0.151667;"USD"
"1993-07-16";"1993-06-10";0.151667;"USD"
"1993-04-13";"1993-03-09";0.151667;"USD"
"1993-01-15";"1992-12-09";0.13;"USD"
"1992-10-15";"1992-09-09";0.11;"USD"
"1992-07-15";"1992-06-09";0.11;"USD"
"1992-04-13";"1992-03-10";0.11;"USD"
"1992-01-15";"1991-12-10";0.11;"USD"
"1991-10-15";"1991-09-10";0.11;"USD"
"1991-07-15";"1991-06-10";0.11;"USD"
"1991-04-12";"1991-03-11";0.11;"USD"
"1991-01-15";"1990-12-10";0.11;"USD"
"1990-10-15";"1990-09-10";0.11;"USD"
"1990-07-13";"1990-06-11";0.11;"USD"
"1990-04-12";"1990-03-12";0.11;"USD"
"1990-01-15";"1989-12-11";0.11;"USD"
"1989-10-13";"1989-09-11";0.11;"USD"
"1989-07-14";"1989-06-12";0.11;"USD"
"1989-04-13";"1989-03-13";0.11;"USD"
"1989-01-13";"1988-12-12";0.11;"USD"
"1988-10-14";"1988-09-12";0.09;"USD"
"1988-07-15";"1988-06-13";0.09;"USD"
"1988-04-13";"1988-03-14";0.09;"USD"
"1988-01-15";"1987-12-14";0.09;"USD"
"1987-10-15";"1987-09-14";0.09;"USD"
"1987-07-15";"1987-06-15";0.09;"USD"
"1987-04-13";"1987-03-16";0.09;"USD"
"1987-01-15";"1986-12-15";0.09;"USD"
"1986-10-15";"1986-09-15";0.09;"USD"
"1986-07-15";"1986-06-16";0.09;"USD"
"1986-04-11";"1986-03-14";0.09;"USD"
"1986-01-15";"1985-12-12";0.09;"USD"
