"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-04-02";0.065;"AUD"
"2024-03-18";"2024-03-01";0.065;"AUD"
"2024-02-16";"2024-02-01";0.065;"AUD"
"2024-01-17";"2024-01-02";0.065;"AUD"
"2023-12-18";"2023-12-01";0.07;"AUD"
"2023-11-16";"2023-11-01";0.07;"AUD"
"2023-10-17";"2023-10-02";0.07;"AUD"
"2023-09-18";"2023-09-01";0.07;"AUD"
"2023-08-16";"2023-08-01";0.073;"AUD"
"2023-07-18";"2023-07-03";0.071;"AUD"
"2023-06-19";"2023-06-01";0.071;"AUD"
"2023-05-16";"2023-05-01";0.071;"AUD"
"2023-04-20";"2023-04-03";0.071;"AUD"
"2023-03-16";"2023-03-01";0.071;"AUD"
"2023-02-16";"2023-02-01";0.071;"AUD"
"2023-01-18";"2023-01-03";0.071;"AUD"
"2022-12-16";"2022-12-01";0.071;"AUD"
"2022-11-16";"2022-11-01";0.071;"AUD"
"2022-10-18";"2022-10-03";0.071;"AUD"
"2022-09-16";"2022-09-01";0.074;"AUD"
"2022-08-16";"2022-08-01";0.074;"AUD"
"2022-07-18";"2022-07-01";0.10503;"AUD"
"2022-06-17";"2022-06-01";0.072;"AUD"
"2022-05-17";"2022-05-02";0.072;"AUD"
"2022-04-20";"2022-04-01";0.072;"AUD"
"2022-03-16";"2022-03-01";0.072;"AUD"
"2022-02-16";"2022-02-01";0.072;"AUD"
"2022-01-19";"2022-01-04";0.072;"AUD"
"2021-12-16";"2021-12-01";0.0672;"AUD"
"2021-11-16";"2021-11-01";0.0672;"AUD"
"2021-10-18";"2021-10-01";0.0672;"AUD"
"2021-09-16";"2021-09-01";0.0672;"AUD"
"2021-08-17";"2021-08-02";0.0672;"AUD"
"2021-07-16";"2021-07-01";0.05919;"AUD"
"2021-06-17";"2021-06-01";0.05919;"AUD"
"2021-05-18";"2021-05-03";0.0796;"AUD"
"2021-04-20";"2021-04-01";0.0796;"AUD"
"2021-03-16";"2021-03-01";0.0796;"AUD"
"2021-02-16";"2021-02-01";0.0796;"AUD"
"2021-01-19";"2021-01-04";0.0796;"AUD"
"2020-12-16";"2020-12-01";0.07186;"AUD"
"2020-11-17";"2020-11-02";0.07186;"AUD"
"2020-10-16";"2020-10-01";0.07186;"AUD"
"2020-09-16";"2020-09-01";0.07186;"AUD"
"2020-08-18";"2020-08-03";0.07186;"AUD"
"2020-07-16";"2020-07-01";0.04317;"AUD"
"2020-06-17";"2020-06-01";0.04116;"AUD"
"2020-05-18";"2020-05-01";0.1007;"AUD"
"2020-04-20";"2020-04-01";0.1007;"AUD"
"2020-03-17";"2020-03-02";0.1007;"AUD"
"2020-02-18";"2020-02-03";0.1007;"AUD"
"2020-01-17";"2020-01-02";0.1007;"AUD"
"2019-12-17";"2019-12-02";0.1007;"AUD"
"2019-11-18";"2019-11-01";0.1007;"AUD"
"2019-10-16";"2019-10-01";0.1007;"AUD"
"2019-09-17";"2019-09-02";0.1007;"AUD"
"2019-08-16";"2019-08-01";0.11178;"AUD"
"2019-07-16";"2019-07-01";0.43657;"AUD"
"2019-06-19";"2019-06-03";0.11208;"AUD"
