"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-29";0.0125;"CAD"
"2024-04-15";"2024-03-27";0.0125;"CAD"
"2024-03-15";"2024-02-28";0.0125;"CAD"
"2024-02-15";"2024-01-30";0.0125;"CAD"
"2024-01-15";"2023-12-28";0.0125;"CAD"
"2023-12-15";"2023-11-29";0.0125;"CAD"
"2023-11-15";"2023-10-30";0.0125;"CAD"
"2023-10-13";"2023-09-28";0.0125;"CAD"
"2023-09-15";"2023-08-30";0.0125;"CAD"
"2023-08-15";"2023-07-28";0.0125;"CAD"
"2023-07-14";"2023-06-29";0.0125;"CAD"
"2023-06-15";"2023-05-30";0.0125;"CAD"
"2023-05-15";"2023-04-27";0.0125;"CAD"
"2023-04-14";"2023-03-30";0.0125;"CAD"
"2023-03-15";"2023-02-27";0.0125;"CAD"
"2023-02-15";"2023-01-30";0.0125;"CAD"
"2023-01-16";"2022-12-29";0.0125;"CAD"
"2022-12-15";"2022-11-29";0.0125;"CAD"
"2022-11-15";"2022-10-28";0.01;"CAD"
"2022-10-14";"2022-09-28";0.01;"CAD"
"2022-09-15";"2022-08-30";0.01;"CAD"
"2022-08-15";"2022-07-28";0.01;"CAD"
"2022-07-15";"2022-06-29";0.01;"CAD"
"2022-06-15";"2022-05-30";0.0083;"CAD"
"2022-05-13";"2022-04-28";0.0083;"CAD"
"2022-04-14";"2022-03-30";0.0083;"CAD"
"2022-03-15";"2022-02-25";0.0083;"CAD"
"2022-02-15";"2022-01-28";0.0083;"CAD"
