"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-29";0.075;"CAD"
"2024-04-12";"2024-03-27";0.075;"CAD"
"2024-03-12";"2024-02-28";0.075;"CAD"
"2024-02-29";"2023-12-28";0.29;"CAD"
"2024-02-13";"2024-01-30";0.075;"CAD"
"2024-01-12";"2023-12-28";0.075;"CAD"
"2023-12-12";"2023-11-29";0.075;"CAD"
"2023-11-10";"2023-10-30";0.075;"CAD"
"2023-10-12";"2023-09-28";0.075;"CAD"
"2023-09-12";"2023-08-30";0.075;"CAD"
"2023-08-11";"2023-07-28";0.075;"CAD"
"2023-07-12";"2023-06-29";0.075;"CAD"
"2023-06-13";"2023-05-30";0.075;"CAD"
"2023-05-12";"2023-04-27";0.075;"CAD"
"2023-04-12";"2023-03-30";0.075;"CAD"
"2023-03-14";"2023-02-27";0.305;"CAD"
"2023-02-10";"2023-01-30";0.075;"CAD"
"2023-01-12";"2022-12-29";0.075;"CAD"
"2022-12-13";"2022-11-29";0.075;"CAD"
"2022-11-10";"2022-10-28";0.075;"CAD"
"2022-10-12";"2022-09-28";0.075;"CAD"
"2022-09-13";"2022-08-30";0.075;"CAD"
"2022-08-12";"2022-07-28";0.075;"CAD"
"2022-07-12";"2022-06-29";0.075;"CAD"
"2022-06-14";"2022-05-30";0.075;"CAD"
"2022-05-12";"2022-04-28";0.075;"CAD"
"2022-04-12";"2022-03-30";0.075;"CAD"
"2022-03-11";"2022-02-25";0.075;"CAD"
"2022-02-11";"2022-01-28";0.075;"CAD"
"2022-01-12";"2021-12-30";0.075;"CAD"
"2021-12-14";"2021-11-29";0.075;"CAD"
"2021-11-12";"2021-10-28";0.075;"CAD"
"2021-10-13";"2021-09-28";0.075;"CAD"
"2021-09-14";"2021-08-30";0.075;"CAD"
"2021-08-12";"2021-07-29";0.075;"CAD"
"2021-07-13";"2021-06-29";0.075;"CAD"
"2021-06-11";"2021-05-28";0.075;"CAD"
"2021-05-12";"2021-04-29";0.075;"CAD"
"2021-04-13";"2021-03-30";0.075;"CAD"
"2021-03-12";"2021-02-25";0.075;"CAD"
"2021-02-12";"2021-01-28";0.075;"CAD"
"2021-01-12";"2020-12-30";0.075;"CAD"
"2020-12-11";"2020-11-27";0.075;"CAD"
"2020-11-12";"2020-10-29";0.075;"CAD"
"2020-10-13";"2020-09-29";0.075;"CAD"
"2020-09-11";"2020-08-28";0.075;"CAD"
"2020-08-12";"2020-07-30";0.075;"CAD"
"2020-07-13";"2020-06-29";0.075;"CAD"
"2020-06-12";"2020-05-28";0.075;"CAD"
"2020-05-12";"2020-04-29";0.075;"CAD"
"2020-04-13";"2020-03-30";0.075;"CAD"
"2020-03-12";"2020-02-27";0.075;"CAD"
"2020-02-28";"2019-12-30";0.06;"CAD"
"2020-02-12";"2020-01-30";0.075;"CAD"
"2020-01-13";"2019-12-30";0.08;"CAD"
"2019-12-12";"2019-11-28";0.08;"CAD"
"2019-11-12";"2019-10-30";0.08;"CAD"
"2019-10-11";"2019-09-27";0.08;"CAD"
"2019-09-12";"2019-08-29";0.08;"CAD"
"2019-08-12";"2019-07-30";0.08;"CAD"
"2019-07-12";"2019-06-27";0.08;"CAD"
"2019-06-12";"2019-05-30";0.08;"CAD"
"2019-05-13";"2019-04-29";0.08;"CAD"
"2019-04-12";"2019-03-28";0.08;"CAD"
"2019-03-12";"2019-02-27";0.08;"CAD"
"2019-02-12";"2019-01-30";0.08;"CAD"
"2019-01-11";"2018-12-28";0.08;"CAD"
"2018-12-12";"2018-11-29";0.08;"CAD"
"2018-11-12";"2018-10-30";0.08;"CAD"
"2018-10-12";"2018-09-27";0.08;"CAD"
"2018-09-12";"2018-08-30";0.08;"CAD"
"2018-08-13";"2018-07-30";0.08;"CAD"
"2018-07-12";"2018-06-28";0.08;"CAD"
"2018-06-12";"2018-05-30";0.08;"CAD"
"2018-05-11";"2018-04-27";0.08;"CAD"
"2018-04-12";"2018-03-28";0.08;"CAD"
"2018-03-12";"2018-02-27";0.08;"CAD"
"2018-02-12";"2018-01-30";0.08;"CAD"
"2018-01-12";"2017-12-28";0.07;"CAD"
"2017-12-12";"2017-11-29";0.07;"CAD"
"2017-11-13";"2017-10-30";0.07;"CAD"
"2017-10-12";"2017-09-28";0.07;"CAD"
"2017-09-12";"2017-08-29";0.07;"CAD"
"2017-08-11";"2017-07-27";0.07;"CAD"
"2017-07-12";"2017-06-28";0.07;"CAD"
"2017-06-12";"2017-05-29";0.07;"CAD"
"2017-05-12";"2017-04-26";0.07;"CAD"
"2017-04-12";"2017-03-29";0.07;"CAD"
"2017-03-13";"2017-02-24";0.07;"CAD"
"2017-02-13";"2017-01-27";0.07;"CAD"
"2017-01-12";"2016-12-28";0.07;"CAD"
"2016-12-12";"2016-11-28";0.07;"CAD"
"2016-11-11";"2016-10-27";0.07;"CAD"
"2016-10-12";"2016-09-28";0.07;"CAD"
"2016-09-12";"2016-08-29";0.07;"CAD"
"2016-08-12";"2016-07-27";0.07;"CAD"
"2016-07-12";"2016-06-28";0.07;"CAD"
"2016-06-13";"2016-05-26";0.07;"CAD"
"2016-05-12";"2016-04-27";0.07;"CAD"
"2016-04-12";"2016-03-29";0.07;"CAD"
"2016-03-11";"2016-02-25";0.07;"CAD"
"2016-02-29";"2015-12-29";0.09;"CAD"
"2016-02-12";"2016-01-27";0.07;"CAD"
"2016-01-12";"2015-12-29";0.07;"CAD"
"2015-12-11";"2015-11-26";0.07;"CAD"
"2015-11-13";"2015-10-28";0.07;"CAD"
"2015-10-13";"2015-09-28";0.07;"CAD"
"2015-09-14";"2015-08-27";0.07;"CAD"
"2015-08-13";"2015-07-29";0.07;"CAD"
"2015-07-13";"2015-06-26";0.07;"CAD"
"2015-06-12";"2015-05-27";0.07;"CAD"
"2015-05-13";"2015-04-28";0.07;"CAD"
"2015-04-13";"2015-03-27";0.07;"CAD"
"2015-03-13";"2015-02-25";0.07;"CAD"
"2015-03-03";"2014-12-29";0.07;"CAD"
"2015-02-13";"2015-01-28";0.07;"CAD"
"2015-01-13";"2014-12-29";0.07;"CAD"
"2014-12-12";"2014-11-25";0.07;"CAD"
"2014-11-13";"2014-10-29";0.07;"CAD"
"2014-10-13";"2014-09-26";0.07;"CAD"
"2014-09-12";"2014-08-27";0.07;"CAD"
"2014-08-13";"2014-07-29";0.07;"CAD"
"2014-07-14";"2014-06-26";0.07;"CAD"
"2014-06-13";"2014-05-28";0.07;"CAD"
"2014-05-13";"2014-04-28";0.07;"CAD"
"2014-04-14";"2014-03-27";0.07;"CAD"
"2014-03-13";"2014-02-26";0.07;"CAD"
"2014-03-05";"2013-12-27";0.05;"CAD"
"2014-02-13";"2014-01-29";0.07;"CAD"
"2014-01-14";"2013-12-27";0.07;"CAD"
"2013-12-13";"2013-11-27";0.07;"CAD"
"2013-11-14";"2013-10-29";0.07;"CAD"
"2013-10-14";"2013-09-26";0.07;"CAD"
"2013-09-13";"2013-08-28";0.07;"CAD"
"2013-08-14";"2013-07-29";0.07;"CAD"
"2013-07-15";"2013-06-26";0.07;"CAD"
"2013-06-14";"2013-05-29";0.07;"CAD"
"2013-05-15";"2013-04-26";0.07;"CAD"
"2013-04-15";"2013-03-26";0.07;"CAD"
"2013-03-27";"2013-02-26";0.07;"CAD"
"2013-02-26";"2013-01-29";0.07;"CAD"
"2013-01-29";"2012-12-27";0.09;"CAD"
"2012-12-27";"2012-11-28";0.07;"CAD"
"2012-11-28";"2012-10-29";0.07;"CAD"
"2012-10-26";"2012-09-26";0.2;"CAD"
