"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-05-10";1.92;"USD"
"2024-03-11";"2024-03-01";1.68;"USD"
"2023-11-20";"2023-11-10";1.55;"USD"
"2023-08-21";"2023-08-11";4.14;"USD"
"2023-05-22";"2023-05-12";10.43;"USD"
"2023-03-13";"2023-03-03";10.5;"USD"
"2022-11-21";"2022-11-10";1.77;"USD"
"2022-08-22";"2022-08-11";10.05;"USD"
"2022-05-23";"2022-05-12";2.26;"USD"
"2022-03-14";"2022-03-04";5.24;"USD"
"2021-11-22";"2021-11-10";2.93;"USD"
"2021-08-23";"2021-08-12";1.72;"USD"
"2019-11-12";"2019-11-01";0.07;"USD"
"2019-08-12";"2019-08-02";0.14;"USD"
"2019-05-13";"2019-05-03";0.07;"USD"
"2019-03-11";"2019-03-01";0.12;"USD"
"2017-05-15";"2017-05-04";0.02;"USD"
"2016-08-15";"2016-08-04";0.17;"USD"
"2016-05-16";"2016-05-05";0.27;"USD"
"2016-03-07";"2016-02-25";0.27;"USD"
"2015-08-17";"2015-08-06";0.39;"USD"
"2015-05-18";"2015-05-07";0.45;"USD"
"2015-03-09";"2015-02-26";0.41;"USD"
"2014-11-17";"2014-11-06";0.27;"USD"
"2014-08-18";"2014-08-07";0.33;"USD"
"2014-05-19";"2014-05-08";0.38;"USD"
"2014-03-10";"2014-02-27";0.43;"USD"
"2013-11-18";"2013-11-06";0.36;"USD"
"2013-08-14";"2013-08-05";0.583;"USD"
"2013-05-15";"2013-05-06";0.61;"USD"
"2013-02-14";"2013-02-05";0.192;"USD"
"2012-11-14";"2012-11-05";0.496;"USD"
"2012-08-14";"2012-08-03";0.6;"USD"
"2012-05-15";"2012-05-04";0.523;"USD"
"2012-02-14";"2012-02-03";0.588;"USD"
"2011-11-14";"2011-11-03";0.572;"USD"
"2011-08-12";"2011-08-03";0.407;"USD"
