"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-17";0.105;"USD"
"2024-04-30";"2024-04-17";0.105;"USD"
"2024-03-28";"2024-03-15";0.105;"USD"
"2024-02-29";"2024-02-15";0.0994;"USD"
"2024-01-31";"2024-01-18";0.0994;"USD"
"2023-12-29";"2023-12-15";0.0994;"USD"
"2023-11-30";"2023-11-16";0.0994;"USD"
"2023-10-31";"2023-10-18";0.0994;"USD"
"2023-09-29";"2023-09-21";0.0994;"USD"
"2023-08-31";"2023-08-18";0.0551;"USD"
"2023-07-31";"2023-07-24";0.0551;"USD"
"2023-07-17";"2023-07-13";0.96;"USD"
"2023-06-30";"2023-06-16";0.0671;"USD"
"2023-05-31";"2023-05-17";0.0673;"USD"
"2023-04-28";"2023-04-17";0.0678;"USD"
"2023-03-31";"2023-03-20";0.0681;"USD"
"2023-02-28";"2023-02-14";0.0686;"USD"
"2023-01-31";"2023-01-18";0.0683;"USD"
"2022-12-30";"2022-12-16";0.0681;"USD"
"2022-11-30";"2022-11-16";0.0687;"USD"
"2022-10-31";"2022-10-18";0.07;"USD"
"2022-09-30";"2022-09-19";0.071;"USD"
"2022-08-31";"2022-08-18";0.0715;"USD"
"2022-07-29";"2022-07-18";0.0714;"USD"
"2022-06-30";"2022-06-16";0.0721;"USD"
"2022-05-31";"2022-05-17";0.0731;"USD"
"2022-04-29";"2022-04-18";0.0742;"USD"
"2022-03-31";"2022-03-18";0.0749;"USD"
"2022-02-28";"2022-02-14";0.0757;"USD"
"2022-01-31";"2022-01-18";0.0765;"USD"
"2021-12-31";"2021-12-17";0.1819;"USD"
"2021-11-30";"2021-11-16";0.0778;"USD"
"2021-10-29";"2021-10-18";0.0784;"USD"
"2021-09-30";"2021-09-17";0.0788;"USD"
"2021-08-31";"2021-08-18";0.0789;"USD"
"2021-07-30";"2021-07-19";0.079;"USD"
"2021-06-30";"2021-06-17";0.0786;"USD"
"2021-05-28";"2021-05-17";0.0786;"USD"
"2021-04-30";"2021-04-19";0.0788;"USD"
"2021-03-31";"2021-03-18";0.0795;"USD"
"2021-02-26";"2021-02-12";0.0803;"USD"
"2020-12-31";"2020-12-17";0.34;"USD"
"2020-11-30";"2020-11-16";0.028;"USD"
"2020-10-30";"2020-10-19";0.027;"USD"
"2020-09-30";"2020-09-17";0.027;"USD"
"2020-08-31";"2020-08-18";0.026;"USD"
"2020-07-31";"2020-07-20";0.026;"USD"
"2020-06-30";"2020-06-17";0.026;"USD"
"2020-05-29";"2020-05-15";0.025;"USD"
"2020-04-30";"2020-04-17";0.025;"USD"
"2020-03-31";"2020-03-18";0.025;"USD"
"2020-02-28";"2020-02-14";0.024;"USD"
"2019-12-30";"2019-12-16";0.0946;"USD"
"2019-12-17";"2019-12-09";0.024;"USD"
"2019-10-17";"2019-10-08";0.0079;"USD"
"2019-09-17";"2019-09-09";0.024;"USD"
"2019-08-19";"2019-08-09";0.017;"USD"
"2019-07-17";"2019-07-09";0.013;"USD"
"2019-06-17";"2019-06-07";0.0184;"USD"
"2019-04-29";"2019-04-29";0.0217;"USD"
"2019-03-28";"2019-03-28";0.0245;"USD"
"2019-02-27";"2019-02-27";0.0311;"USD"
"2019-01-30";"2019-01-30";0.031;"USD"
"2018-12-11";"2018-12-11";0.0984;"USD"
"2018-11-29";"2018-11-29";0.031;"USD"
"2018-10-30";"2018-10-30";0.0312;"USD"
"2018-09-27";"2018-09-27";0.031;"USD"
"2018-08-30";"2018-08-30";0.034;"USD"
"2018-07-30";"2018-07-30";0.034;"USD"
"2018-06-28";"2018-06-28";0.034;"USD"
"2018-05-30";"2018-05-30";0.034;"USD"
"2018-04-27";"2018-04-27";0.034;"USD"
"2018-03-28";"2018-03-28";0.0341;"USD"
"2018-02-27";"2018-02-27";0.0341;"USD"
"2018-01-30";"2018-01-30";0.0335;"USD"
"2017-12-27";"2017-12-27";0.0363;"USD"
"2017-11-30";"2017-11-30";0.0178;"USD"
"2017-10-30";"2017-10-30";0.0358;"USD"
"2017-09-28";"2017-09-28";0.0359;"USD"
"2017-08-30";"2017-08-30";0.036;"USD"
"2017-07-28";"2017-07-28";0.036;"USD"
"2017-06-29";"2017-06-29";0.036;"USD"
"2017-05-30";"2017-05-30";0.036;"USD"
"2017-04-27";"2017-04-27";0.036;"USD"
"2017-03-30";"2017-03-30";0.0341;"USD"
"2017-02-28";"2017-02-28";0.0345;"USD"
"2017-01-30";"2017-01-30";0.035;"USD"
"2016-12-28";"2016-12-28";0.0132;"USD"
"2016-11-29";"2016-11-29";0.0349;"USD"
"2016-10-28";"2016-10-28";0.0334;"USD"
"2016-09-29";"2016-09-29";0.0369;"USD"
"2016-08-30";"2016-08-30";0.031;"USD"
"2016-07-28";"2016-07-28";0.028;"USD"
"2016-06-29";"2016-06-29";0.0285;"USD"
"2016-05-27";"2016-05-27";0.0285;"USD"
"2016-04-28";"2016-04-28";0.0285;"USD"
"2016-03-30";"2016-03-30";0.0279;"USD"
"2016-02-26";"2016-02-26";0.027;"USD"
"2016-01-28";"2016-01-28";0.0316;"USD"
"2015-12-23";"2015-12-18";0.3864;"USD"
"2015-11-27";"2015-11-27";0.0383;"USD"
"2015-10-29";"2015-10-29";0.0363;"USD"
"2015-09-29";"2015-09-29";0.036;"USD"
"2015-08-28";"2015-08-28";0.0357;"USD"
"2015-07-30";"2015-07-30";0.0354;"USD"
"2015-06-29";"2015-06-29";0.0343;"USD"
"2015-05-28";"2015-05-28";0.0362;"USD"
"2015-04-29";"2015-04-29";0.0367;"USD"
"2015-03-30";"2015-03-30";0.036;"USD"
"2015-02-26";"2015-02-26";0.0361;"USD"
"2015-01-29";"2015-01-29";0.0346;"USD"
"2014-12-26";"2014-12-26";0.0355;"USD"
"2014-11-26";"2014-11-26";0.0395;"USD"
"2014-10-30";"2014-10-30";0.042;"USD"
"2014-09-29";"2014-09-29";0.041;"USD"
"2014-08-28";"2014-08-28";0.0418;"USD"
"2014-07-30";"2014-07-30";0.0406;"USD"
"2014-06-27";"2014-06-27";0.0418;"USD"
"2014-05-29";"2014-05-29";0.0487;"USD"
"2014-04-29";"2014-04-29";0.0478;"USD"
"2014-03-28";"2014-03-28";0.0426;"USD"
"2014-02-28";"2014-02-27";0.0378;"USD"
"2014-01-31";"2014-01-30";0.0474;"USD"
"2013-12-26";"2013-12-26";0.0645;"USD"
"2013-11-27";"2013-11-27";0.0627;"USD"
"2013-10-31";"2013-10-30";0.0386;"USD"
"2013-09-30";"2013-09-27";0.0302;"USD"
"2013-08-30";"2013-08-29";0.0495;"USD"
"2013-07-31";"2013-07-30";0.0397;"USD"
"2013-06-28";"2013-06-27";0.0329;"USD"
"2013-05-31";"2013-05-30";0.0377;"USD"
"2013-04-30";"2013-04-29";0.0389;"USD"
"2013-03-28";"2013-03-27";0.0305;"USD"
"2013-02-28";"2013-02-27";0.0316;"USD"
"2013-01-31";"2013-01-30";0.0276;"USD"
"2012-12-28";"2012-12-27";0.0338;"USD"
"2012-11-30";"2012-11-29";0.029;"USD"
"2012-11-01";"2012-10-31";0.036022;"USD"
"2012-09-28";"2012-09-27";0.0424;"USD"
"2012-08-31";"2012-08-30";0.031;"USD"
