"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-04-25";0.2;"GBP"
"2023-10-27";"2023-10-05";0.16;"GBP"
"2023-05-31";"2023-04-27";0.12;"GBP"
"2022-10-14";"2022-09-15";0.03;"GBP"
"2019-10-15";"2019-09-19";0.17;"GBP"
"2019-05-20";"2019-04-25";0.19;"GBP"
"2018-10-15";"2018-09-20";0.16;"GBP"
"2018-05-18";"2018-04-12";0.13;"GBP"
"2017-10-13";"2017-09-14";0.11;"GBP"
"2017-05-12";"2017-03-30";0.11;"GBP"
"2016-10-07";"2016-09-08";0.1;"GBP"
"2016-08-12";"2016-07-21";1;"GBP"
"2016-05-20";"2016-04-14";0.1;"GBP"
"2015-10-08";"2015-09-10";0.1;"GBP"
"2015-04-21";"2015-03-19";0.1;"GBP"
