"payDate";"exDate";"amount";"currency"
"2023-05-18";"2023-05-11";0.85;"EUR"
"2022-06-08";"2022-05-12";0.786779;"EUR"
"2021-06-09";"2021-05-10";0.786779;"EUR"
"2020-07-07";"2020-06-30";0.8137;"EUR"
"2019-06-13";"2019-05-13";0.771137;"EUR"
"2018-06-06";"2018-05-07";0.725776;"EUR"
"2017-06-14";"2017-05-15";0.73;"EUR"
"2016-06-15";"2016-05-17";0.73;"EUR"
"2015-06-15";"2015-05-15";0.78;"EUR"
"2014-06-04";"2014-05-05";0.73;"EUR"
"2013-06-05";"2013-05-07";0.68;"EUR"
"2012-05-30";"2012-05-02";0.68;"EUR"
"2011-05-04";"2011-04-04";0.68;"EUR"
"2010-04-28";"2010-03-29";0.64;"EUR"
"2009-04-07";"2009-03-30";0.64;"EUR"
"2008-04-07";"2008-03-28";0.64;"EUR"
"2007-04-10";"2007-03-30";0.54;"EUR"
"2006-04-10";"2006-03-31";0.4;"EUR"
"2005-04-11";"2005-04-01";0.36;"EUR"
"2004-04-05";"2004-03-26";0.33;"EUR"
