"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-19";0.0353;"USD"
"2023-12-29";"2023-12-21";0.06318;"USD"
"2023-09-26";"2023-09-19";0.0327;"USD"
"2023-06-28";"2023-06-21";0.03805;"USD"
"2023-03-28";"2023-03-21";0.02501;"USD"
"2022-12-28";"2022-12-20";0.03789;"USD"
"2022-09-27";"2022-09-20";0.0399;"USD"
"2022-06-29";"2022-06-22";0.0188;"USD"
"2022-03-29";"2022-03-22";0.00716;"USD"
"2021-12-29";"2021-12-21";0.01424;"USD"
"2021-03-30";"2021-03-23";0.016;"USD"
"2020-12-30";"2020-12-22";0.003;"USD"
"2020-06-30";"2020-06-23";0.006267;"USD"
"2020-03-31";"2020-03-24";0.005267;"USD"
"2019-12-31";"2019-12-23";0.0192;"USD"
"2019-10-01";"2019-09-24";0.020867;"USD"
"2019-07-02";"2019-06-25";0.012933;"USD"
"2019-03-26";"2019-03-19";0.0162;"USD"
"2019-01-04";"2018-12-27";0.018867;"USD"
"2018-10-02";"2018-09-25";0.030133;"USD"
"2018-06-26";"2018-06-19";0.0234;"USD"
"2017-12-27";"2017-12-19";0.008067;"USD"
"2014-12-31";"2014-12-23";0.005;"USD"
"2010-09-29";"2010-09-22";0.00771;"USD"
