"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-12";0.1373;"USD"
"2023-12-22";"2023-12-12";0.1679;"USD"
"2023-09-22";"2023-09-12";0.1909;"USD"
"2023-06-22";"2023-06-12";0.3934;"USD"
"2023-03-22";"2023-03-10";0.107;"USD"
"2022-12-22";"2022-12-12";0.1604;"USD"
"2022-09-22";"2022-09-12";0.2187;"USD"
"2022-06-22";"2022-06-10";0.3834;"USD"
"2022-03-22";"2022-03-10";0.1254;"USD"
"2021-12-22";"2021-12-10";0.1747;"USD"
"2021-09-22";"2021-09-10";0.1709;"USD"
"2021-06-30";"2021-06-11";0.3193;"USD"
"2021-03-31";"2021-03-11";0.122;"USD"
"2020-12-31";"2020-12-11";0.1599;"USD"
"2020-09-30";"2020-09-11";0.1364;"USD"
"2020-06-30";"2020-06-11";0.22;"USD"
"2020-03-31";"2020-03-12";0.1738;"USD"
"2019-12-31";"2019-12-12";0.2061;"USD"
"2019-09-30";"2019-09-12";0.1927;"USD"
"2019-06-28";"2019-06-13";0.3125;"USD"
"2019-03-29";"2019-03-13";0.1835;"USD"
"2018-12-31";"2018-12-13";0.1635;"USD"
"2018-09-28";"2018-09-13";0.159;"USD"
"2018-06-29";"2018-06-13";0.2811;"USD"
"2018-03-29";"2018-03-13";0.1828;"USD"
"2017-12-21";"2017-12-12";0.136;"USD"
