"payDate";"exDate";"amount";"currency"
"2023-07-18";"2023-07-03";0.773974;"AUD"
"2023-04-20";"2023-04-03";0.564349;"AUD"
"2023-01-18";"2023-01-03";0.789615;"AUD"
"2022-10-18";"2022-10-03";1.28217;"AUD"
"2022-07-18";"2022-07-01";1.246879;"AUD"
"2022-04-20";"2022-04-01";0.828143;"AUD"
"2022-01-19";"2022-01-04";0.482057;"AUD"
"2021-10-18";"2021-10-01";1.585725;"AUD"
"2021-07-16";"2021-07-01";0.328271;"AUD"
"2021-04-20";"2021-04-01";0.827219;"AUD"
"2021-01-19";"2021-01-04";0.428975;"AUD"
"2020-10-16";"2020-10-01";0.569043;"AUD"
"2020-07-16";"2020-07-01";0.22664;"AUD"
"2020-04-20";"2020-04-01";0.63237;"AUD"
"2020-01-17";"2020-01-02";0.657949;"AUD"
"2019-10-16";"2019-10-01";1.035516;"AUD"
"2019-07-16";"2019-07-01";0.785232;"AUD"
"2019-04-16";"2019-04-01";0.784093;"AUD"
"2019-01-17";"2019-01-02";0.625171;"AUD"
"2018-10-16";"2018-10-01";1.372794;"AUD"
"2018-07-17";"2018-07-02";1.789028;"AUD"
"2018-04-18";"2018-04-03";0.978598;"AUD"
"2018-01-17";"2018-01-02";0.666263;"AUD"
"2017-10-17";"2017-10-02";1.298604;"AUD"
"2017-07-18";"2017-07-03";1.6878;"AUD"
"2017-04-20";"2017-04-03";0.549961;"AUD"
"2017-01-18";"2017-01-03";1.121223;"AUD"
"2016-10-19";"2016-10-04";1.121813;"AUD"
"2016-07-18";"2016-07-01";0.791911;"AUD"
"2016-04-18";"2016-04-01";0.433805;"AUD"
"2016-01-19";"2016-01-04";0.807386;"AUD"
"2015-10-19";"2015-10-01";1.166084;"AUD"
"2015-07-16";"2015-07-01";1.833564;"AUD"
"2015-04-20";"2015-04-01";0.734093;"AUD"
"2015-01-19";"2015-01-02";0.971962;"AUD"
"2014-10-17";"2014-10-01";0.860409;"AUD"
"2014-07-16";"2014-07-01";1.269436;"AUD"
"2014-04-22";"2014-04-01";0.425001;"AUD"
"2014-01-21";"2014-01-02";1.111989;"AUD"
"2013-10-21";"2013-10-01";0.956263;"AUD"
"2013-07-18";"2013-07-01";0.478894;"AUD"
"2013-04-19";"2013-04-02";0.487975;"AUD"
"2013-01-21";"2013-01-02";0.979081;"AUD"
"2012-10-19";"2012-10-02";0.865233;"AUD"
"2012-07-20";"2012-07-02";0.414652;"AUD"
"2012-04-23";"2012-04-02";0.5862;"AUD"
"2012-01-20";"2012-01-01";1.099129;"AUD"
