"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-04-25";0.0825;"GBP"
"2024-03-01";"2024-01-25";0.105;"GBP"
"2023-12-01";"2023-10-26";0.08;"GBP"
"2023-09-01";"2023-07-27";0.08;"GBP"
"2023-06-13";"2023-05-11";0.08;"GBP"
"2023-03-17";"2023-02-09";0.105;"GBP"
"2022-12-01";"2022-10-27";0.075;"GBP"
"2022-09-01";"2022-07-21";0.075;"GBP"
"2022-06-01";"2022-05-05";0.075;"GBP"
"2022-03-04";"2022-02-03";0.095;"GBP"
"2021-12-01";"2021-10-28";0.07;"GBP"
"2021-09-06";"2021-08-12";0.07;"GBP"
"2021-06-04";"2021-04-29";0.07;"GBP"
"2021-03-05";"2021-01-28";0.1;"GBP"
"2020-12-04";"2020-10-29";0.065;"GBP"
"2020-09-01";"2020-08-06";0.065;"GBP"
"2020-06-01";"2020-04-30";0.065;"GBP"
"2020-03-02";"2020-02-06";0.1025;"GBP"
"2019-12-03";"2019-10-31";0.0625;"GBP"
"2019-09-02";"2019-08-08";0.0625;"GBP"
"2019-05-31";"2019-05-02";0.0625;"GBP"
"2019-03-01";"2019-02-07";0.095;"GBP"
"2018-12-03";"2018-11-01";0.06;"GBP"
"2018-09-03";"2018-08-09";0.06;"GBP"
"2018-06-01";"2018-04-26";0.06;"GBP"
"2018-03-01";"2018-02-01";0.095;"GBP"
"2017-12-01";"2017-11-02";0.055;"GBP"
"2017-09-01";"2017-08-10";0.055;"GBP"
"2017-06-01";"2017-05-04";0.055;"GBP"
"2017-03-03";"2017-02-09";0.08;"GBP"
"2016-12-01";"2016-11-03";0.05;"GBP"
"2016-09-01";"2016-08-04";0.05;"GBP"
"2016-06-01";"2016-04-28";0.05;"GBP"
"2016-03-01";"2016-02-04";0.065;"GBP"
"2015-12-01";"2015-11-05";0.05;"GBP"
"2015-09-01";"2015-08-06";0.05;"GBP"
"2015-06-01";"2015-04-30";0.05;"GBP"
"2015-03-02";"2015-02-05";0.065;"GBP"
"2014-12-01";"2014-11-06";0.045;"GBP"
"2014-09-01";"2014-08-06";0.045;"GBP"
"2014-06-02";"2014-04-30";0.045;"GBP"
"2014-03-03";"2014-02-05";0.06;"GBP"
"2013-12-02";"2013-10-30";0.045;"GBP"
"2013-09-02";"2013-08-07";0.045;"GBP"
"2013-06-03";"2013-05-01";0.045;"GBP"
"2013-03-01";"2013-02-06";0.0835;"GBP"
"2012-12-03";"2012-10-31";0.035;"GBP"
"2012-09-03";"2012-08-08";0.035;"GBP"
"2012-06-01";"2012-05-02";0.035;"GBP"
"2012-03-01";"2012-02-08";0.0775;"GBP"
"2011-12-01";"2011-11-02";0.035;"GBP"
"2011-09-01";"2011-08-10";0.035;"GBP"
"2011-06-01";"2011-04-21";0.035;"GBP"
"2011-03-01";"2011-02-09";0.07;"GBP"
"2010-12-01";"2010-11-03";0.035;"GBP"
"2010-09-01";"2010-08-11";0.035;"GBP"
"2010-06-01";"2010-04-28";0.035;"GBP"
"2010-03-01";"2010-02-03";0.064;"GBP"
"2009-12-01";"2009-11-04";0.035;"GBP"
"2009-09-01";"2009-08-12";0.035;"GBP"
"2009-06-01";"2009-04-29";0.035;"GBP"
"2009-03-02";"2009-02-11";0.095;"GBP"
"2008-12-01";"2008-11-05";0.035;"GBP"
"2008-09-01";"2008-08-13";0.035;"GBP"
"2008-06-02";"2008-05-07";0.035;"GBP"
"2008-03-03";"2008-02-06";0.052;"GBP"
"2007-11-30";"2007-11-07";0.035;"GBP"
"2007-09-03";"2007-08-15";0.033;"GBP"
"2007-06-01";"2007-05-09";0.033;"GBP"
"2007-03-01";"2007-02-07";0.049;"GBP"
"2006-12-01";"2006-11-08";0.03;"GBP"
"2006-09-01";"2006-08-02";0.028;"GBP"
"2006-06-01";"2006-05-10";0.028;"GBP"
"2006-03-01";"2006-02-01";0.037;"GBP"
"2005-12-01";"2005-11-02";0.026;"GBP"
"2005-09-01";"2005-08-03";0.026;"GBP"
"2005-06-01";"2005-05-04";0.026;"GBP"
"2005-03-01";"2005-02-02";0.0315;"GBP"
"2004-12-01";"2004-11-10";0.025;"GBP"
"2004-09-01";"2004-08-04";0.025;"GBP"
"2004-06-01";"2004-05-12";0.025;"GBP"
"2004-03-01";"2004-02-11";0.03;"GBP"
"2003-12-01";"2003-11-05";0.024;"GBP"
"2003-09-01";"2003-08-06";0.024;"GBP"
"2003-06-02";"2003-05-09";0.024;"GBP"
"2003-03-03";"2003-02-12";0.0275;"GBP"
"2002-12-02";"2002-10-30";0.023;"GBP"
"2002-09-02";"2002-07-31";0.023;"GBP"
"2002-05-31";"2002-05-08";0.023;"GBP"
"2002-03-01";"2002-02-06";0.025;"GBP"
"2001-12-03";"2001-10-31";0.02;"GBP"
"2001-09-03";"2001-08-07";0.02;"GBP"
"2001-06-01";"2001-05-09";0.02;"GBP"
"2001-03-01";"2001-02-26";0.027;"GBP"
"2000-12-01";"2000-11-01";0.017;"GBP"
"2000-09-01";"2000-07-31";0.017;"GBP"
"2000-06-01";"2000-04-17";0.017;"GBP"
"2000-03-01";"2000-01-31";0.022;"GBP"
"1999-12-01";"1999-11-01";0.017;"GBP"
"1999-09-01";"1999-08-02";0.017;"GBP"
"1999-06-01";"1999-05-10";0.017;"GBP"
"1999-03-01";"1999-02-01";0.0265;"GBP"
"1998-12-01";"1998-11-02";0.0145;"GBP"
"1998-09-01";"1998-08-03";0.0145;"GBP"
"1998-06-01";"1998-05-05";0.0145;"GBP"
"1998-03-02";"1998-02-02";0.0245;"GBP"
"1997-12-01";"1997-11-03";0.0145;"GBP"
"1997-09-01";"1997-08-04";0.0145;"GBP"
"1997-06-02";"1997-04-28";0.0145;"GBP"
"1997-03-03";"1997-01-27";0.022;"GBP"
"1996-11-22";"1996-10-15";0.0145;"GBP"
"1996-09-02";"1996-07-29";0.0145;"GBP"
"1996-05-03";"1996-04-29";0.0145;"GBP"
"1996-03-01";"1996-01-29";0.0215;"GBP"
"1995-12-01";"1995-10-30";0.0145;"GBP"
"1995-09-01";"1995-07-31";0.0125;"GBP"
"1995-06-01";"1995-04-10";0.0125;"GBP"
"1995-03-01";"1995-01-30";0.0192;"GBP"
"1994-12-01";"1994-09-19";0.0125;"GBP"
"1994-09-01";"1994-07-04";0.0125;"GBP"
"1994-06-01";"1994-04-11";0.0125;"GBP"
"1994-03-01";"1994-02-14";0.0175;"GBP"
"1993-12-01";"1993-09-20";0.0125;"GBP"
"1993-09-01";"1993-06-07";0.0125;"GBP"
"1993-06-01";"1993-04-19";0.0125;"GBP"
"1993-03-01";"1993-02-15";0.016;"GBP"
"1992-12-01";"1992-10-19";0.0125;"GBP"
"1992-09-01";"1992-07-13";0.0125;"GBP"
"1992-06-01";"1992-05-11";0.0125;"GBP"
"1992-02-28";"1992-02-10";0.015;"GBP"
"1991-11-29";"1991-10-14";0.0125;"GBP"
"1991-08-30";"1991-07-15";0.0125;"GBP"
"1991-05-31";"1991-04-15";0.0125;"GBP"
"1991-03-15";"1991-02-11";0.01625;"GBP"
"1990-09-28";"1990-08-06";0.0175;"GBP"
"1990-03-27";"1990-02-12";0.015;"GBP"
"1989-09-29";"1989-09-04";0.0125;"GBP"
"1989-03-21";"1989-02-13";0.013875;"GBP"
"1988-09-30";"1988-08-15";0.0085;"GBP"
"1988-01-26";"1988-01-26";0.011375;"GBP"
"1987-08-24";"1987-08-24";0.0085;"GBP"
"1987-01-26";"1987-01-26";0.009875;"GBP"
"1986-07-28";"1986-07-28";0.0085;"GBP"
"1986-01-27";"1986-01-27";0.00925;"GBP"
"1985-07-29";"1985-07-29";0.00688;"GBP"
"1985-01-28";"1985-01-28";0.00775;"GBP"
"1984-07-30";"1984-07-30";0.00625;"GBP"
"1984-01-16";"1984-01-16";0.006565;"GBP"
"1983-08-01";"1983-08-01";0.00563;"GBP"
"1983-01-17";"1983-01-17";0.005875;"GBP"
"1982-08-02";"1982-08-02";0.00563;"GBP"
"1982-01-25";"1982-01-25";0.005375;"GBP"
"1981-09-14";"1981-09-14";0.00563;"GBP"
"1981-01-26";"1981-01-26";0.00519;"GBP"
"1980-09-15";"1980-09-15";0.00563;"GBP"
"1980-01-28";"1980-01-28";0.004625;"GBP"
"1979-09-10";"1979-09-10";0.00563;"GBP"
"1979-02-12";"1979-02-12";0.00725;"GBP"
"1978-09-18";"1978-09-18";0.00375;"GBP"
"1978-02-13";"1978-02-13";0.00575;"GBP"
"1977-09-05";"1977-09-05";0.00375;"GBP"
"1977-02-14";"1977-02-14";0.004;"GBP"
"1976-02-09";"1976-02-09";0.00344;"GBP"
"1975-02-10";"1975-02-10";0.00325;"GBP"
"1974-02-11";"1974-02-11";0.003065;"GBP"
"1973-02-12";"1973-02-12";0.00239;"GBP"
