"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-02";0.55;"USD"
"2024-02-15";"2024-02-01";0.55;"USD"
"2023-11-15";"2023-10-31";0.48;"USD"
"2023-08-15";"2023-07-31";0.48;"USD"
"2023-05-15";"2023-04-28";0.48;"USD"
"2023-02-21";"2023-02-03";0.48;"USD"
"2022-11-15";"2022-10-31";0.4;"USD"
"2022-08-15";"2022-07-29";0.4;"USD"
"2022-05-16";"2022-04-29";0.4;"USD"
"2022-02-22";"2022-02-04";0.4;"USD"
"2021-11-15";"2021-10-29";0.33;"USD"
"2021-08-16";"2021-07-30";0.33;"USD"
"2021-05-17";"2021-04-30";0.33;"USD"
"2021-02-23";"2021-02-08";0.33;"USD"
"2020-11-16";"2020-10-30";0.275;"USD"
"2020-08-17";"2020-08-03";0.275;"USD"
"2020-05-15";"2020-05-01";0.275;"USD"
"2020-02-14";"2020-01-31";0.275;"USD"
"2019-11-15";"2019-10-31";0.275;"USD"
"2019-08-15";"2019-07-31";0.275;"USD"
"2019-05-15";"2019-04-30";0.275;"USD"
"2019-02-15";"2019-02-01";0.23;"USD"
"2018-11-15";"2018-10-31";0.23;"USD"
"2018-08-15";"2018-07-31";0.23;"USD"
"2018-05-15";"2018-04-30";0.2;"USD"
"2018-02-15";"2018-02-02";0.2;"USD"
"2017-11-15";"2017-10-31";0.2;"USD"
"2017-08-15";"2017-07-28";0.2;"USD"
"2017-05-15";"2017-04-27";0.2;"USD"
"2017-02-15";"2017-01-30";0.2;"USD"
"2016-11-15";"2016-10-28";0.2;"USD"
"2016-08-15";"2016-07-28";0.2;"USD"
"2016-05-16";"2016-05-02";0.2;"USD"
"2016-02-16";"2016-01-28";0.2;"USD"
"2015-11-16";"2015-10-29";0.2;"USD"
"2015-08-17";"2015-07-30";0.2;"USD"
"2015-05-15";"2015-04-29";0.2;"USD"
"2015-02-17";"2015-01-29";0.2;"USD"
"2014-11-17";"2014-10-30";0.18;"USD"
"2014-08-15";"2014-07-30";0.18;"USD"
"2014-05-19";"2014-04-30";0.18;"USD"
"2014-02-18";"2014-01-30";0.18;"USD"
"2013-11-15";"2013-10-29";0.15;"USD"
"2013-08-15";"2013-07-29";0.15;"USD"
"2013-05-13";"2013-04-24";0.15;"USD"
"2013-02-22";"2013-02-06";0.15;"USD"
"2012-11-23";"2012-11-07";0.1;"USD"
"2012-08-24";"2012-08-08";0.1;"USD"
"2012-05-24";"2012-05-08";0.1;"USD"
"2012-02-24";"2012-02-08";0.1;"USD"
"2011-11-24";"2011-11-08";0.05;"USD"
"2011-08-24";"2011-08-08";0.05;"USD"
"2011-05-24";"2011-05-06";0.05;"USD"
"2011-02-24";"2011-02-08";0.01;"USD"
"2010-11-24";"2010-11-08";0.01;"USD"
"2010-08-24";"2010-08-06";0.01;"USD"
"2010-05-24";"2010-05-06";0.01;"USD"
"2010-02-24";"2010-02-08";0.01;"USD"
"2009-11-24";"2009-11-06";0.01;"USD"
"2009-08-26";"2009-08-10";0.01;"USD"
"2009-05-26";"2009-05-14";0.01;"USD"
"2009-02-24";"2009-02-06";0.02;"USD"
"2008-11-24";"2008-11-06";0.1;"USD"
"2008-08-19";"2008-08-04";0.1;"USD"
"2008-05-14";"2008-04-28";0.1;"USD"
"2008-02-20";"2008-02-04";0.1;"USD"
"2007-11-14";"2007-10-30";0.1;"USD"
"2007-08-22";"2007-08-07";0.1;"USD"
"2007-05-15";"2007-04-27";0.1;"USD"
"2007-02-22";"2007-02-06";0.1;"USD"
"2006-11-14";"2006-10-30";0.05;"USD"
"2006-08-23";"2006-08-07";0.05;"USD"
"2006-05-16";"2006-05-01";0.05;"USD"
"2006-02-22";"2006-02-06";0.05;"USD"
"2005-11-14";"2005-10-28";0.05;"USD"
"2005-08-16";"2005-08-02";0.05;"USD"
"2005-05-16";"2005-04-29";0.05;"USD"
"2005-02-22";"2005-02-03";0.05;"USD"
"2004-11-10";"2004-10-25";0.05;"USD"
"2004-08-11";"2004-07-26";0.05;"USD"
"2004-05-12";"2004-04-26";0.05;"USD"
"2004-02-11";"2004-01-26";0.05;"USD"
"2003-11-13";"2003-10-28";0.05;"USD"
"2003-08-14";"2003-07-29";0.05;"USD"
"2003-05-15";"2003-04-29";0.05;"USD"
"2003-02-10";"2003-01-23";0.05;"USD"
"2002-11-14";"2002-10-29";0.0338;"USD"
"2002-08-14";"2002-07-29";0.0338;"USD"
"2002-05-15";"2002-04-29";0.0338;"USD"
"2002-02-22";"2002-02-06";0.0338;"USD"
"2001-11-14";"2001-10-29";0.015;"USD"
"2001-08-14";"2001-07-27";0.015;"USD"
"2001-05-16";"2001-05-02";0.015;"USD"
"2001-02-14";"2001-01-30";0.015;"USD"
"2000-11-15";"2000-10-30";0.015;"USD"
"2000-08-25";"2000-08-04";0.015;"USD"
"2000-05-17";"2000-05-01";0.015;"USD"
"2000-02-16";"2000-01-31";0.015;"USD"
"1999-11-17";"1999-11-01";0.015;"USD"
"1999-08-18";"1999-08-02";0.015;"USD"
"1999-05-11";"1999-05-03";0.015;"USD"
"1999-02-16";"1999-01-29";0.02;"USD"
