"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-03-27";0.176889;"BRL"
"2024-02-16";"2023-12-27";0.168176;"BRL"
"2023-11-14";"2023-09-28";0.154356;"BRL"
"2023-08-14";"2023-06-29";0.204208;"BRL"
"2023-05-12";"2023-03-30";0.208338;"BRL"
"2023-02-14";"2022-12-28";0.208832;"BRL"
"2022-11-14";"2022-09-29";0.195076;"BRL"
"2022-08-12";"2022-06-29";0.192921;"BRL"
"2022-05-13";"2022-03-30";0.179844;"BRL"
"2022-02-14";"2021-12-29";0.184426;"BRL"
"2021-08-13";"2021-06-29";0.156633;"BRL"
"2021-05-14";"2021-03-30";0.157191;"BRL"
"2021-02-12";"2020-12-29";0.137332;"BRL"
"2020-11-13";"2020-09-29";0.133783;"BRL"
"2020-08-14";"2020-06-29";0.136615;"BRL"
"2020-05-14";"2020-03-30";0.145733;"BRL"
"2020-02-14";"2019-12-30";0.11;"BRL"
"2019-11-14";"2019-09-27";0.1;"BRL"
"2019-08-07";"2019-06-27";0.1;"BRL"
