"payDate";"exDate";"amount";"currency"
"2023-07-07";"2023-06-12";2.530389;"USD"
"2022-10-06";"2022-09-15";2.357892;"USD"
"2022-10-06";"2022-09-14";2.102103;"USD"
"2022-06-30";"2022-06-08";4.606369;"USD"
"2021-10-07";"2021-09-09";2.46736;"USD"
"2021-07-06";"2021-06-08";2.021073;"USD"
"2020-11-13";"2020-10-14";1.030135;"USD"
"2020-06-26";"2020-06-01";2.689998;"USD"
"2019-10-03";"2019-09-06";1.707951;"USD"
"2019-06-28";"2019-05-31";3.469711;"USD"
"2018-09-28";"2018-09-05";2.335611;"USD"
"2018-06-21";"2018-05-24";6.282802;"USD"
"2017-10-06";"2017-09-18";1.50142;"USD"
"2017-08-04";"2017-07-14";2.2222;"USD"
"2016-10-07";"2016-09-08";1.0532;"USD"
"2016-07-08";"2016-06-14";0.808;"USD"
"2015-10-07";"2015-09-11";1.2469;"USD"
"2015-07-08";"2015-06-09";1.5995;"USD"
"2014-10-07";"2014-09-12";1.2937;"USD"
"2014-06-26";"2014-05-21";2.1732;"USD"
"2013-09-24";"2013-09-04";1.2927;"USD"
"2013-07-03";"2013-06-07";2.565;"USD"
"2012-10-03";"2012-09-05";1.3983;"USD"
"2012-06-14";"2012-05-16";2.851;"USD"
"2011-10-05";"2011-09-07";1.386;"USD"
"2011-07-08";"2011-06-08";1.366923;"USD"
"2010-10-07";"2010-09-01";1.0422;"USD"
"2010-07-08";"2010-06-02";1.099308;"USD"
"2009-10-22";"2009-09-10";0.902;"USD"
"2009-07-15";"2009-06-03";0.1417;"USD"
"2008-10-06";"2008-09-10";0.3749;"USD"
"2008-07-09";"2008-06-04";1.6324;"USD"
"2007-10-04";"2007-09-07";0.6424;"USD"
"2007-07-11";"2007-06-06";1.4174;"USD"
"2006-10-05";"2006-09-11";0.48;"USD"
"2006-07-13";"2006-06-07";1.0991;"USD"
"2005-10-11";"2005-09-09";0.4938;"USD"
"2005-07-08";"2005-06-01";0.9684;"USD"
"2004-10-12";"2004-09-16";0.4829;"USD"
"2004-07-07";"2004-06-02";0.557615;"USD"
"2003-10-10";"2003-09-09";0.366;"USD"
"2003-07-14";"2003-06-17";0.7231;"USD"
"2002-09-30";"2002-09-11";0.19;"USD"
"2002-08-21";"2002-07-17";0.9647;"USD"
"2001-08-03";"2001-05-01";0.9664;"USD"
