"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-08";0.660788;"AUD"
"2023-07-13";"2023-07-03";0.995244;"AUD"
"2023-01-18";"2023-01-06";0.601475;"AUD"
"2022-07-13";"2022-07-01";0.560732;"AUD"
"2022-01-18";"2022-01-06";0.541991;"AUD"
"2021-07-13";"2021-07-01";0.474473;"AUD"
"2021-01-18";"2021-01-06";0.397674;"AUD"
"2020-07-13";"2020-07-01";0.262311;"AUD"
"2020-01-16";"2020-01-06";0.492796;"AUD"
"2019-07-11";"2019-07-01";0.800525;"AUD"
"2019-01-16";"2019-01-04";0.635772;"AUD"
"2018-07-12";"2018-07-02";1.344106;"AUD"
"2018-01-16";"2018-01-04";0.671644;"AUD"
"2017-07-13";"2017-07-03";0.582799;"AUD"
