"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-09";1.1;"EUR"
"2023-05-08";"2023-05-04";1.06;"EUR"
"2022-05-06";"2022-05-04";1.02;"EUR"
"2021-05-07";"2021-05-05";0.98;"EUR"
"2020-05-08";"2020-05-06";0.96;"EUR"
"2019-05-10";"2019-05-08";0.94;"EUR"
"2018-05-11";"2018-05-09";0.9;"EUR"
"2017-05-10";"2017-05-08";0.88;"EUR"
"2016-05-05";"2016-05-05";0.81;"EUR"
"2015-05-07";"2015-05-07";0.76;"EUR"
"2014-05-08";"2014-05-08";0.69;"EUR"
"2013-05-09";"2013-05-09";0.64;"EUR"
"2012-05-10";"2012-05-10";0.49;"EUR"
"2011-05-12";"2011-05-12";0.44;"EUR"
