"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-28";0.429688;"USD"
"2024-01-16";"2023-12-28";0.429688;"USD"
"2023-10-16";"2023-09-28";0.429688;"USD"
"2023-07-17";"2023-06-29";0.429688;"USD"
"2023-04-17";"2023-03-30";0.429688;"USD"
"2023-01-17";"2022-12-29";0.429688;"USD"
"2022-10-17";"2022-09-29";0.429688;"USD"
"2022-07-15";"2022-06-30";0.429688;"USD"
"2022-04-15";"2022-03-31";0.429688;"USD"
"2022-01-18";"2021-12-30";0.429688;"USD"
"2021-10-15";"2021-09-30";0.429688;"USD"
"2021-07-15";"2021-06-30";0.429688;"USD"
"2021-04-15";"2021-03-31";0.429688;"USD"
"2021-01-15";"2020-12-30";0.429688;"USD"
"2020-10-15";"2020-09-30";0.429688;"USD"
"2020-07-15";"2020-06-30";0.429688;"USD"
"2020-04-15";"2020-03-31";0.429688;"USD"
"2020-01-15";"2019-12-30";0.429688;"USD"
"2019-10-15";"2019-09-30";0.429688;"USD"
"2019-07-15";"2019-06-28";0.429688;"USD"
"2019-04-15";"2019-03-29";0.1862;"USD"
