"payDate";"exDate";"amount";"currency"
"2023-09-05";"2023-08-18";0.09;"USD"
"2023-06-06";"2023-05-22";0.09;"USD"
"2023-03-21";"2023-03-06";0.09;"USD"
"2022-12-06";"2022-11-21";0.09;"USD"
"2022-09-01";"2022-08-17";0.09;"USD"
"2022-06-02";"2022-05-18";0.09;"USD"
"2022-03-03";"2022-02-16";0.09;"USD"
"2021-11-30";"2021-11-15";0.09;"USD"
"2021-09-02";"2021-08-18";0.09;"USD"
"2021-06-03";"2021-05-19";0.09;"USD"
"2021-03-04";"2021-02-17";0.09;"USD"
"2020-12-01";"2020-11-16";0.09;"USD"
"2020-09-03";"2020-08-19";0.09;"USD"
"2020-06-04";"2020-05-20";0.09;"USD"
"2020-03-05";"2020-02-19";0.09;"USD"
"2019-12-02";"2019-11-13";0.09;"USD"
"2019-08-15";"2019-07-31";0.09;"USD"
"2019-05-16";"2019-05-01";0.09;"USD"
"2019-02-21";"2019-02-06";0.09;"USD"
"2018-11-14";"2018-10-30";0.09;"USD"
"2018-08-15";"2018-07-31";0.09;"USD"
"2018-05-16";"2018-05-01";0.09;"USD"
"2018-02-14";"2018-01-30";0.09;"USD"
"2017-11-15";"2017-10-31";0.09;"USD"
"2017-08-17";"2017-08-01";0.09;"USD"
"2017-05-18";"2017-05-02";0.09;"USD"
"2017-02-16";"2017-01-31";0.09;"USD"
"2016-11-17";"2016-11-01";0.09;"USD"
"2016-08-11";"2016-07-26";0.09;"USD"
"2016-05-12";"2016-04-26";0.09;"USD"
"2016-02-18";"2016-02-02";0.09;"USD"
"2015-11-12";"2015-10-27";0.09;"USD"
"2015-08-13";"2015-07-28";0.09;"USD"
"2015-05-21";"2015-05-05";0.09;"USD"
"2015-02-19";"2015-02-03";0.09;"USD"
"2014-11-13";"2014-10-28";0.09;"USD"
"2014-08-14";"2014-07-29";0.09;"USD"
"2014-05-15";"2014-04-29";0.09;"USD"
"2014-02-20";"2014-02-04";0.09;"USD"
"2013-11-07";"2013-10-22";0.09;"USD"
"2013-08-08";"2013-07-23";0.09;"USD"
"2013-05-09";"2013-04-23";0.09;"USD"
"2013-02-21";"2013-02-05";0.09;"USD"
"2012-11-08";"2012-10-23";0.09;"USD"
"2012-08-09";"2012-07-24";0.09;"USD"
"2012-05-10";"2012-04-24";0.09;"USD"
"2012-02-16";"2012-01-31";0.09;"USD"
"2011-11-10";"2011-10-25";0.09;"USD"
"2011-08-11";"2011-07-26";0.09;"USD"
"2011-05-12";"2011-04-26";0.09;"USD"
"2011-02-17";"2011-02-01";0.09;"USD"
"2010-11-11";"2010-10-26";0.09;"USD"
"2010-08-12";"2010-07-27";0.09;"USD"
"2010-05-13";"2010-04-27";0.09;"USD"
"2010-02-18";"2010-02-02";0.09;"USD"
"2009-11-12";"2009-10-27";0.09;"USD"
"2009-08-13";"2009-07-28";0.09;"USD"
"2009-05-14";"2009-04-28";0.09;"USD"
"2009-02-19";"2009-02-03";0.09;"USD"
"2008-11-13";"2008-10-28";0.09;"USD"
"2008-08-14";"2008-07-29";0.09;"USD"
"2008-05-15";"2008-04-29";0.09;"USD"
"2008-02-21";"2008-02-05";0.09;"USD"
"2007-11-15";"2007-10-30";0.09;"USD"
"2007-08-16";"2007-07-31";0.09;"USD"
"2007-05-17";"2007-05-01";0.09;"USD"
"2007-02-22";"2007-02-06";0.09;"USD"
"2006-11-16";"2006-10-31";0.09;"USD"
"2006-08-18";"2006-08-02";0.09;"USD"
"2006-05-18";"2006-05-02";0.09;"USD"
"2006-02-17";"2006-02-03";0.09;"USD"
"2005-11-17";"2005-11-02";0.09;"USD"
"2005-08-19";"2005-08-03";0.09;"USD"
"2005-05-19";"2005-05-03";0.08;"USD"
"2005-02-16";"2005-02-02";0.08;"USD"
"2004-11-16";"2004-10-29";0.08;"USD"
"2004-08-17";"2004-07-30";0.08;"USD"
"2004-05-18";"2004-04-30";0.08;"USD"
"2004-02-17";"2004-01-30";0.08;"USD"
"2003-11-17";"2003-10-29";0.075;"USD"
"2003-08-29";"2003-07-29";1.075;"USD"
