"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-04-11";4.3;"SEK"
"2023-04-14";"2023-04-06";4;"SEK"
"2022-04-13";"2022-04-07";3.75;"SEK"
"2021-04-22";"2021-04-16";3.5;"SEK"
"2019-04-10";"2019-04-04";3.2;"SEK"
"2018-04-19";"2018-04-13";3;"SEK"
"2017-04-12";"2017-04-06";2.8;"SEK"
"2016-04-28";"2016-04-22";2.65;"SEK"
"2015-04-22";"2015-04-16";2.5;"SEK"
"2014-04-17";"2014-04-10";2.3;"SEK"
"2013-04-16";"2013-04-09";2.15;"SEK"
"2012-04-20";"2012-04-13";2;"SEK"
"2011-04-14";"2011-04-07";1.88;"SEK"
"2010-04-21";"2010-04-14";1.63;"SEK"
"2009-04-08";"2009-04-01";1.5;"SEK"
"2008-04-18";"2008-04-11";2.25;"SEK"
"2007-05-02";"2007-04-24";2.13;"SEK"
"2006-04-12";"2006-04-05";1.94;"SEK"
"2005-04-15";"2005-04-08";1.75;"SEK"
"2004-04-13";"2004-04-02";1.63;"SEK"
"2003-04-11";"2003-04-04";1.5;"SEK"
"2002-04-12";"2002-04-05";1.44;"SEK"
"2001-04-05";"2001-03-29";1.31;"SEK"
"2000-04-06";"2000-03-30";1.19;"SEK"
"1999-04-20";"1999-04-09";1.06;"SEK"
"1998-05-05";"1998-04-23";0.94;"SEK"
"1997-05-07";"1997-04-25";0.81;"SEK"
"1996-05-21";"1996-05-09";0.75;"SEK"
"1995-05-22";"1995-05-11";0.69;"SEK"
"1994-05-24";"1994-05-11";0.75;"SEK"
"1993-05-25";"1993-05-13";0.63;"SEK"
"1992-05-26";"1992-05-13";0.63;"SEK"
"1991-05-22";"1991-05-07";0.5;"SEK"
"1990-05-18";"1990-05-09";0.63;"SEK"
"1989-05-19";"1989-05-09";0.5;"SEK"
"1988-05-27";"1988-05-17";0.4;"SEK"
