"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.027979;"EUR"
"2024-01-16";"2024-01-16";0.262845;"EUR"
"2023-10-16";"2023-10-16";0.231214;"EUR"
"2023-07-17";"2023-07-17";0.737567;"EUR"
"2023-04-17";"2023-04-17";0.075108;"EUR"
"2023-01-16";"2023-01-16";0.176511;"EUR"
"2022-10-17";"2022-10-17";0.280179;"EUR"
"2022-07-15";"2022-07-15";0.619621;"EUR"
"2022-04-19";"2022-04-19";0.063818;"EUR"
"2022-01-17";"2022-01-17";0.19258;"EUR"
"2021-10-15";"2021-10-15";0.291766;"EUR"
"2021-07-15";"2021-07-15";0.44068;"EUR"
"2021-04-15";"2021-04-15";0.075744;"EUR"
"2021-01-15";"2021-01-15";0.175168;"EUR"
"2020-10-15";"2020-10-15";0.31264;"EUR"
"2020-07-15";"2020-07-15";0.411452;"EUR"
"2020-04-15";"2020-04-15";0.10744;"EUR"
"2020-01-15";"2020-01-15";0.151381;"EUR"
"2019-10-15";"2019-10-15";0.151849;"EUR"
"2019-07-15";"2019-07-15";0.756352;"EUR"
"2019-04-15";"2019-04-15";0.132498;"EUR"
"2019-01-15";"2019-01-15";0.136925;"EUR"
"2018-10-15";"2018-10-15";0.325624;"EUR"
"2018-07-16";"2018-07-16";0.67799;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.07492;"EUR"
"2017-10-16";"2017-10-16";0.243429;"EUR"
"2017-07-17";"2017-07-17";0.762308;"EUR"
"2017-04-27";"2017-04-27";0.0549;"EUR"
"2017-04-18";"2017-04-18";0.504981;"EUR"
"2017-01-16";"2017-01-16";0.295579;"EUR"
"2016-10-17";"2016-10-17";0.301778;"EUR"
"2016-07-15";"2016-07-15";0.822074;"EUR"
"2016-04-15";"2016-04-15";0.207113;"EUR"
"2016-01-15";"2016-01-15";0.107813;"EUR"
"2015-10-15";"2015-10-15";0.506799;"EUR"
"2015-07-15";"2015-07-15";0.686224;"EUR"
"2015-04-15";"2015-04-15";0.35161;"EUR"
"2015-01-15";"2015-01-15";0.134928;"EUR"
"2014-10-15";"2014-10-15";0.156626;"EUR"
"2014-07-15";"2014-07-15";0.51923;"EUR"
"2014-04-15";"2014-04-15";0.154905;"EUR"
"2014-01-15";"2014-01-15";0.112345;"EUR"
"2013-10-15";"2013-10-15";0.151612;"EUR"
"2013-07-15";"2013-07-15";0.563879;"EUR"
"2013-04-15";"2013-04-15";0.191;"EUR"
"2013-01-15";"2013-01-15";0.2857;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0.2797;"EUR"
"2012-04-16";"2012-04-16";0.46;"EUR"
"2012-01-16";"2012-01-16";0;"EUR"
"2011-10-17";"2011-10-17";0.2554;"EUR"
"2011-05-27";"2011-05-27";0.3099;"EUR"
"2011-03-24";"2011-03-24";0.3021;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.4927;"EUR"
"2010-04-15";"2010-04-15";0.2112;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.5824;"EUR"
"2008-07-15";"2008-07-15";0.5609;"EUR"
"2008-04-15";"2008-04-15";0.32;"EUR"
"2007-07-16";"2007-07-16";0.6083;"EUR"
"2006-07-17";"2006-07-17";0.4121;"EUR"
"2005-07-15";"2005-07-15";0.702799;"EUR"
"2004-07-15";"2004-07-15";0.496607;"EUR"
"2003-07-15";"2003-07-15";0.453608;"EUR"
