"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-04-04";0.4;"USD"
"2024-01-19";"2024-01-04";0.4;"USD"
"2023-10-20";"2023-10-05";0.375;"USD"
"2023-07-21";"2023-07-06";0.375;"USD"
"2023-04-21";"2023-04-05";0.375;"USD"
"2023-01-20";"2023-01-05";0.375;"USD"
"2022-10-21";"2022-10-06";0.35;"USD"
"2022-07-15";"2022-06-30";0.35;"USD"
"2022-04-14";"2022-03-31";0.35;"USD"
"2022-01-21";"2022-01-06";0.35;"USD"
"2021-10-15";"2021-09-30";0.3;"USD"
"2021-07-16";"2021-07-01";0.3;"USD"
"2021-04-15";"2021-03-31";0.3;"USD"
"2021-01-22";"2021-01-07";0.3;"USD"
"2020-10-16";"2020-10-01";0.28;"USD"
"2020-07-16";"2020-07-01";0.28;"USD"
"2020-04-17";"2020-04-02";0.28;"USD"
"2020-01-17";"2020-01-02";0.28;"USD"
"2019-10-18";"2019-10-03";0.265;"USD"
"2019-07-19";"2019-07-03";0.265;"USD"
"2019-04-19";"2019-04-04";0.265;"USD"
"2019-01-18";"2019-01-03";0.265;"USD"
"2018-10-19";"2018-10-04";0.25;"USD"
"2018-07-20";"2018-07-05";0.25;"USD"
"2018-04-20";"2018-04-05";0.25;"USD"
"2018-01-19";"2018-01-04";0.25;"USD"
"2017-10-20";"2017-10-05";0.24;"USD"
"2017-07-21";"2017-07-05";0.24;"USD"
"2017-04-21";"2017-04-05";0.24;"USD"
"2017-01-20";"2017-01-04";0.24;"USD"
"2016-10-14";"2016-09-28";0.23;"USD"
"2016-07-15";"2016-06-29";0.23;"USD"
"2016-04-15";"2016-03-30";0.23;"USD"
"2016-01-22";"2016-01-06";0.23;"USD"
"2015-10-16";"2015-09-30";0.22;"USD"
"2015-07-17";"2015-06-30";0.22;"USD"
"2015-04-17";"2015-03-31";0.22;"USD"
"2015-01-16";"2014-12-30";0.22;"USD"
"2014-10-17";"2014-10-01";0.21;"USD"
"2014-07-18";"2014-07-01";0.21;"USD"
"2014-04-18";"2014-04-02";0.21;"USD"
"2014-01-17";"2013-12-31";0.21;"USD"
"2013-10-18";"2013-10-02";0.2;"USD"
"2013-07-19";"2013-07-02";0.2;"USD"
"2013-04-19";"2013-04-03";0.2;"USD"
"2013-01-18";"2013-01-02";0.2;"USD"
"2012-10-19";"2012-10-03";0.15;"USD"
"2012-07-20";"2012-07-03";0.15;"USD"
"2012-04-20";"2012-04-03";0.15;"USD"
"2012-01-20";"2012-01-04";0.15;"USD"
"2011-10-14";"2011-09-28";0.11;"USD"
"2011-07-15";"2011-06-29";0.11;"USD"
"2011-04-15";"2011-03-30";0.11;"USD"
"2011-01-21";"2011-01-05";0.11;"USD"
"2010-10-15";"2010-09-29";0.09;"USD"
"2010-07-16";"2010-06-30";0.09;"USD"
"2010-04-16";"2010-03-30";0.09;"USD"
"2010-01-15";"2009-12-30";0.09;"USD"
"2009-10-16";"2009-09-30";0.08;"USD"
"2009-07-17";"2009-06-30";0.08;"USD"
"2009-04-17";"2009-04-01";0.08;"USD"
"2009-01-16";"2008-12-30";0.08;"USD"
"2008-10-17";"2008-10-01";0.07;"USD"
"2008-07-18";"2008-07-01";0.07;"USD"
"2008-04-18";"2008-04-02";0.07;"USD"
"2008-01-18";"2008-01-02";0.07;"USD"
"2007-10-19";"2007-10-03";0.065;"USD"
"2007-07-20";"2007-07-03";0.065;"USD"
"2007-04-20";"2007-04-03";0.065;"USD"
"2007-01-19";"2007-01-03";0.065;"USD"
"2006-10-20";"2006-10-04";0.055;"USD"
"2006-07-28";"2006-07-05";0.055;"USD"
"2006-04-21";"2006-04-05";0.055;"USD"
"2006-01-20";"2006-01-04";0.055;"USD"
"2005-10-21";"2005-10-05";0.05;"USD"
"2005-07-22";"2005-07-06";0.05;"USD"
"2005-04-22";"2005-04-06";0.05;"USD"
"2005-01-21";"2005-01-05";0.05;"USD"
"2004-10-15";"2004-09-29";0.0375;"USD"
"2004-07-16";"2004-06-30";0.0375;"USD"
"2004-04-16";"2004-03-31";0.0375;"USD"
"2004-01-16";"2003-12-30";0.0375;"USD"
"2003-07-18";"2003-07-01";0.05;"USD"
"2003-01-17";"2002-12-31";0.05;"USD"
"2002-07-19";"2002-07-02";0.075;"USD"
"2001-07-20";"2001-07-03";0.05;"USD"
"2000-07-21";"2000-07-03";0.05;"USD"
