"payDate";"exDate";"amount";"currency"
"2023-06-26";"2023-06-13";4.369712;"BRL"
"2023-05-22";"2023-05-11";0.88;"BRL"
"2022-12-06";"2022-11-23";4.38;"BRL"
"2022-05-27";"2022-05-17";0.378701;"BRL"
"2021-12-30";"2021-12-21";0.832163;"BRL"
"2021-07-21";"2021-07-14";1.723024;"BRL"
"2021-06-25";"2021-06-14";0.371544;"BRL"
"2021-06-10";"2021-06-01";0.365694;"BRL"
"2021-01-29";"2021-01-08";0.7434;"BRL"
"2020-06-26";"2020-06-01";0.139292;"BRL"
"2019-03-29";"2019-03-21";0.61133;"BRL"
"2018-11-27";"2018-11-14";0.76;"BRL"
"2018-09-06";"2018-08-29";1.37;"BRL"
"2018-06-15";"2018-06-04";0.49;"BRL"
"2018-05-23";"2018-05-11";1.17;"BRL"
"2017-06-30";"2017-06-01";0.25;"BRL"
"2013-12-30";"2013-12-19";0.33;"BRL"
"2012-12-20";"2012-04-30";0.34;"BRL"
"2010-12-15";"2010-04-30";0.04;"BRL"
