"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-29";0.81;"CAD"
"2024-03-28";"2024-02-27";0.78;"CAD"
"2023-12-29";"2023-11-28";0.78;"CAD"
"2023-09-29";"2023-08-29";0.75;"CAD"
"2023-06-30";"2023-05-30";0.75;"CAD"
"2023-03-31";"2023-02-28";0.72;"CAD"
"2022-12-30";"2022-11-22";0.72;"CAD"
"2022-09-29";"2022-08-23";0.69;"CAD"
"2022-06-30";"2022-05-31";0.69;"CAD"
"2022-03-31";"2022-03-01";0.66;"CAD"
"2021-12-31";"2021-11-23";0.66;"CAD"
"2021-09-29";"2021-08-24";0.55;"CAD"
"2021-06-30";"2021-05-25";0.55;"CAD"
"2021-03-31";"2021-02-26";0.55;"CAD"
"2020-12-31";"2020-11-24";0.55;"CAD"
"2020-09-30";"2020-08-25";0.55;"CAD"
"2020-06-30";"2020-05-26";0.55;"CAD"
"2020-03-31";"2020-02-28";0.55;"CAD"
"2019-12-31";"2019-11-26";0.55;"CAD"
"2019-09-30";"2019-08-27";0.53;"CAD"
"2019-06-28";"2019-05-28";0.53;"CAD"
"2019-03-29";"2019-02-28";0.5;"CAD"
"2018-12-31";"2018-11-27";0.5;"CAD"
"2018-09-28";"2018-08-28";0.48;"CAD"
"2018-06-29";"2018-05-29";0.48;"CAD"
"2018-03-29";"2018-02-28";0.46;"CAD"
"2017-12-29";"2017-11-28";0.46;"CAD"
"2017-09-29";"2017-08-28";0.44;"CAD"
"2017-06-30";"2017-05-29";0.44;"CAD"
"2017-03-31";"2017-03-01";0.42;"CAD"
"2016-12-30";"2016-11-28";0.42;"CAD"
"2016-09-30";"2016-08-29";0.41;"CAD"
"2016-06-30";"2016-05-30";0.41;"CAD"
"2016-03-31";"2016-02-29";0.39;"CAD"
"2015-12-31";"2015-11-23";0.39;"CAD"
"2015-09-30";"2015-08-24";0.38;"CAD"
"2015-06-30";"2015-05-25";0.38;"CAD"
"2015-03-31";"2015-02-23";0.36;"CAD"
"2014-12-31";"2014-11-24";0.36;"CAD"
"2014-09-30";"2014-08-25";0.36;"CAD"
"2014-06-30";"2014-05-26";0.36;"CAD"
"2014-03-31";"2014-02-26";0.36;"CAD"
"2013-12-31";"2013-11-25";0.36;"CAD"
"2013-09-30";"2013-08-26";0.36;"CAD"
"2013-06-28";"2013-05-27";0.36;"CAD"
"2013-03-28";"2013-02-25";0.36;"CAD"
"2012-12-31";"2012-11-26";0.36;"CAD"
"2012-09-28";"2012-08-27";0.36;"CAD"
"2012-06-29";"2012-05-28";0.36;"CAD"
"2012-03-30";"2012-03-05";0.36;"CAD"
"2011-12-30";"2011-11-21";0.36;"CAD"
"2011-09-30";"2011-08-22";0.36;"CAD"
"2011-06-30";"2011-05-20";0.36;"CAD"
"2011-03-31";"2011-02-28";0.36;"CAD"
"2010-12-31";"2010-11-22";0.36;"CAD"
"2010-09-30";"2010-08-23";0.36;"CAD"
"2010-06-30";"2010-05-21";0.36;"CAD"
"2010-03-31";"2010-02-22";0.36;"CAD"
"2009-12-31";"2009-11-23";0.36;"CAD"
"2009-09-30";"2009-08-24";0.36;"CAD"
"2009-06-30";"2009-05-25";0.36;"CAD"
"2009-04-01";"2009-02-23";0.36;"CAD"
"2009-01-02";"2008-11-17";0.36;"CAD"
"2008-10-01";"2008-08-18";0.36;"CAD"
"2008-07-02";"2008-05-16";0.36;"CAD"
"2008-04-01";"2008-02-25";0.36;"CAD"
"2008-01-02";"2007-11-19";0.34;"CAD"
"2007-10-01";"2007-08-20";0.34;"CAD"
"2007-07-03";"2007-05-18";0.32;"CAD"
"2007-04-02";"2007-02-19";0.32;"CAD"
"2007-01-02";"2006-11-20";0.3;"CAD"
"2006-10-02";"2006-08-21";0.3;"CAD"
"2006-07-05";"2006-05-19";0.28;"CAD"
"2006-04-03";"2006-02-20";0.28;"CAD"
"2006-01-03";"2005-11-21";0.26;"CAD"
"2005-09-30";"2005-08-22";0.26;"CAD"
"2005-06-30";"2005-05-20";0.24;"CAD"
"2005-03-31";"2005-02-21";0.24;"CAD"
"2004-12-31";"2004-11-22";0.22;"CAD"
"2004-09-30";"2004-08-23";0.22;"CAD"
"2004-06-30";"2004-05-21";0.21;"CAD"
"2004-03-31";"2004-02-23";0.21;"CAD"
"2003-12-31";"2003-11-17";0.17;"CAD"
"2003-09-30";"2003-08-25";0.17;"CAD"
"2003-06-30";"2003-05-26";0.17;"CAD"
"2003-03-31";"2003-02-24";0.17;"CAD"
"2002-12-31";"2002-11-15";0.14;"CAD"
"2002-09-30";"2002-08-23";0.14;"CAD"
"2002-06-28";"2002-05-08";0.14;"CAD"
"2002-03-31";"2002-02-22";0.14;"CAD"
"2001-12-31";"2001-11-15";0.12;"CAD"
"2001-09-30";"2001-08-23";0.12;"CAD"
"2001-06-30";"2001-05-24";0.12;"CAD"
"2001-03-31";"2001-02-22";0.12;"CAD"
"2000-12-31";"2000-11-08";0.12;"CAD"
