"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";0.6916;"USD"
"2023-08-15";"2023-08-01";0.64;"USD"
"2023-02-15";"2023-02-01";0.5232;"USD"
"2022-08-16";"2022-08-02";0.4064;"USD"
"2022-02-15";"2022-02-01";0.3537;"USD"
"2021-08-16";"2021-08-02";0.3905;"USD"
"2021-02-16";"2021-02-01";0.3862;"USD"
"2020-08-18";"2020-08-03";0.4437;"USD"
"2020-02-18";"2020-02-03";0.4676;"USD"
"2019-08-15";"2019-08-01";0.5081;"USD"
"2019-02-15";"2019-02-01";0.4754;"USD"
"2018-08-16";"2018-08-01";0.4813;"USD"
"2018-02-15";"2018-02-01";0.3879;"USD"
"2017-08-15";"2017-08-01";0.5427;"USD"
"2017-02-15";"2017-02-01";0.4587;"USD"
"2016-08-15";"2016-08-01";0.395;"USD"
