"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-03-26";0.1;"AUD"
"2023-10-19";"2023-09-20";0.18;"AUD"
"2019-10-11";"2019-09-12";0.88;"AUD"
"2019-04-12";"2019-03-21";1.88;"AUD"
"2018-10-12";"2018-09-13";0.96;"AUD"
"2018-04-13";"2018-03-22";0.54;"AUD"
"2017-10-13";"2017-09-14";0.85;"AUD"
"2017-04-13";"2017-03-22";0.41;"AUD"
"2016-10-14";"2016-09-15";0.83;"AUD"
"2016-04-14";"2016-03-23";0.54;"AUD"
"2015-10-16";"2015-09-16";0.87;"AUD"
"2015-04-16";"2015-03-25";0.5;"AUD"
"2014-10-17";"2014-09-17";0.87;"AUD"
"2014-04-17";"2014-03-24";0.5;"AUD"
"2013-10-18";"2013-09-16";0.82;"AUD"
"2013-04-19";"2013-03-22";0.41;"AUD"
"2012-10-12";"2012-09-17";0.64;"AUD"
"2012-04-13";"2012-03-09";0.37;"AUD"
"2011-10-07";"2011-09-12";0.43;"AUD"
"2011-04-01";"2011-03-07";0.32;"AUD"
"2010-10-07";"2010-09-10";0.4;"AUD"
"2010-04-01";"2010-03-05";0.23;"AUD"
"2009-03-27";"2009-03-02";0.08;"AUD"
"2008-10-10";"2008-09-12";0.44;"AUD"
"2008-03-28";"2008-03-03";0.34;"AUD"
"2007-10-12";"2007-09-17";0.41;"AUD"
"2007-03-16";"2007-02-22";0.18;"AUD"
"2006-10-13";"2006-09-18";0.29;"AUD"
"2006-03-24";"2006-02-27";0.18;"AUD"
"2005-10-14";"2005-09-19";0.25;"AUD"
"2005-03-24";"2005-02-22";0.2;"AUD"
"2004-11-26";"2004-10-29";0.36;"AUD"
"2004-10-15";"2004-09-20";0.36;"AUD"
"2004-03-26";"2004-03-01";0.18;"AUD"
"2003-10-17";"2003-09-22";0.23;"AUD"
"2003-04-29";"2003-04-14";0.17;"AUD"
"2002-10-11";"2002-09-23";0.22;"AUD"
"2002-04-11";"2002-03-06";0.11;"AUD"
"2001-10-15";"2001-09-24";0.15;"AUD"
"2001-05-29";"2001-05-11";0.54;"AUD"
"2001-04-12";"2001-03-26";0.1;"AUD"
"2000-10-15";"2000-09-25";0.13;"AUD"
"2000-04-14";"2000-03-27";0.09;"AUD"
"1999-10-15";"1999-09-24";0.1;"AUD"
"1999-04-15";"1999-03-25";0.06;"AUD"
"1998-10-15";"1998-09-24";0.06;"AUD"
"1998-04-15";"1998-03-25";0.04;"AUD"
"1997-10-15";"1997-09-24";0.04;"AUD"
"1997-04-04";"1997-03-17";0.04;"AUD"
"1996-10-15";"1996-09-24";0.04;"AUD"
"1996-04-15";"1996-03-26";0.03;"AUD"
