"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-07";0.85;"NZD"
"2023-07-21";"2023-07-12";0.87;"NZD"
"2022-12-16";"2022-12-08";0.85;"NZD"
"2022-07-22";"2022-07-14";0.87;"NZD"
"2021-12-17";"2021-12-09";0.55;"NZD"
"2021-07-16";"2021-07-08";0.45;"NZD"
"2020-12-18";"2020-12-10";0.3;"NZD"
"2020-07-17";"2020-07-09";0.34;"NZD"
"2019-12-13";"2019-12-05";0.25;"NZD"
"2019-07-19";"2019-07-11";0.34;"NZD"
"2018-12-14";"2018-12-06";0.22;"NZD"
"2018-07-20";"2018-07-12";0.26;"NZD"
"2017-12-15";"2017-12-07";0.19;"NZD"
"2017-07-21";"2017-07-13";0.24;"NZD"
