"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-02";0.05;"EUR"
"2023-07-05";"2023-07-03";0.05;"EUR"
"2022-05-10";"2022-05-06";0.8;"EUR"
"2021-06-07";"2021-06-02";0.49;"EUR"
"2019-06-17";"2019-06-13";1.19;"EUR"
"2018-05-22";"2018-05-17";1.93;"EUR"
"2017-05-17";"2017-05-15";1.9;"EUR"
"2016-07-01";"2016-07-01";1.8;"EUR"
"2015-05-22";"2015-05-22";1.6;"EUR"
"2014-06-27";"2014-06-27";1.47;"EUR"
"2013-07-24";"2013-07-24";5.65;"EUR"
"2012-05-16";"2012-05-16";1.17;"EUR"
"2011-07-04";"2011-07-01";1.14;"EUR"
"2010-06-30";"2010-06-30";0.02;"EUR"
"2009-06-05";"2009-06-05";0.02;"EUR"
"2008-06-11";"2008-06-11";1.25;"EUR"
"2007-07-18";"2007-07-18";0.89;"EUR"
"2006-08-03";"2006-08-03";0.84;"EUR"
"2005-05-16";"2005-05-16";0.3;"EUR"
"2004-05-10";"2004-05-10";0.02;"EUR"
"2003-06-17";"2003-06-17";0.02;"EUR"
"2002-07-10";"2002-07-10";0.16;"EUR"
"2001-06-01";"2001-06-01";0.3;"EUR"
