"payDate";"exDate";"amount";"currency"
"2020-08-28";"2020-08-06";0.013;"GBP"
"2020-04-24";"2020-04-02";0.03;"GBP"
"2019-05-28";"2019-04-25";0.03;"GBP"
"2018-05-24";"2018-04-26";0.025;"GBP"
"2017-05-23";"2017-04-27";0.0195;"GBP"
"2016-05-24";"2016-04-21";0.0145;"GBP"
"2015-05-27";"2015-04-23";0.014;"GBP"
"2014-05-28";"2014-04-23";0.012;"GBP"
"2013-05-28";"2013-04-24";0.009;"GBP"
"2012-05-24";"2012-04-25";0.009;"GBP"
"2011-05-17";"2011-04-13";0.0075;"GBP"
"2010-05-18";"2010-04-14";0.0075;"GBP"
"2009-05-18";"2009-04-15";0.0085;"GBP"
"2008-05-14";"2008-04-16";0.003;"GBP"
"2007-05-10";"2007-04-11";0.002;"GBP"
