"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-03";0.088;"USD"
"2024-04-11";"2024-04-03";0.088;"USD"
"2024-03-13";"2024-03-05";0.093;"USD"
"2024-02-13";"2024-02-05";0.093;"USD"
"2024-01-08";"2023-12-28";0.105;"USD"
"2023-12-13";"2023-12-05";0.105;"USD"
"2023-11-13";"2023-11-03";0.105;"USD"
"2023-10-13";"2023-10-04";0.105;"USD"
"2023-09-14";"2023-09-06";0.105;"USD"
"2023-08-11";"2023-08-03";0.105;"USD"
"2023-07-14";"2023-07-06";0.1055;"USD"
"2023-06-13";"2023-06-05";0.098;"USD"
"2023-05-11";"2023-05-03";0.098;"USD"
"2023-04-14";"2023-04-05";0.098;"USD"
"2023-03-13";"2023-03-03";0.098;"USD"
"2023-02-13";"2023-02-03";0.098;"USD"
"2023-01-09";"2022-12-29";0.108;"USD"
"2022-12-13";"2022-12-05";0.108;"USD"
"2022-11-10";"2022-11-03";0.108;"USD"
"2022-10-13";"2022-10-05";0.108;"USD"
"2022-09-14";"2022-09-06";0.108;"USD"
"2022-08-11";"2022-08-03";0.106;"USD"
"2022-07-14";"2022-07-06";0.104;"USD"
"2022-06-13";"2022-06-03";0.104;"USD"
"2022-05-12";"2022-05-04";0.104;"USD"
"2022-04-13";"2022-04-05";0.1;"USD"
"2022-03-11";"2022-03-03";0.0927;"USD"
"2022-02-11";"2022-02-03";0.0927;"USD"
"2022-01-07";"2021-12-30";0.1;"USD"
"2021-12-13";"2021-12-03";0.1;"USD"
"2021-11-12";"2021-11-03";0.0915;"USD"
"2021-10-13";"2021-10-05";0.0915;"USD"
"2021-09-14";"2021-09-03";0.0845;"USD"
"2021-08-12";"2021-08-04";0.0845;"USD"
"2021-07-14";"2021-07-06";0.0845;"USD"
"2021-06-11";"2021-06-03";0.0845;"USD"
"2021-05-13";"2021-05-05";0.0885;"USD"
"2021-04-13";"2021-04-05";0.0885;"USD"
"2021-03-11";"2021-03-03";0.0925;"USD"
"2021-02-11";"2021-02-03";0.0995;"USD"
"2021-01-08";"2020-12-30";0.0995;"USD"
"2020-12-11";"2020-12-03";0.0995;"USD"
"2020-11-12";"2020-11-04";0.0995;"USD"
"2020-10-13";"2020-10-05";0.0995;"USD"
"2020-09-14";"2020-09-03";0.103;"USD"
"2020-08-13";"2020-08-05";0.103;"USD"
"2020-07-14";"2020-07-06";0.103;"USD"
"2020-06-11";"2020-06-03";0.1065;"USD"
"2020-05-13";"2020-05-05";0.1065;"USD"
"2020-04-14";"2020-04-03";0.1165;"USD"
"2020-03-12";"2020-03-04";0.1565;"USD"
"2020-02-13";"2020-02-05";0.1565;"USD"
"2020-01-08";"2019-12-30";0.1565;"USD"
"2019-12-12";"2019-12-04";0.1565;"USD"
"2019-11-13";"2019-11-05";0.1565;"USD"
"2019-10-11";"2019-10-03";0.1565;"USD"
"2019-09-13";"2019-09-05";0.1565;"USD"
"2019-08-13";"2019-08-05";0.1565;"USD"
"2019-07-12";"2019-07-03";0.1535;"USD"
"2019-06-13";"2019-06-05";0.1505;"USD"
"2019-05-13";"2019-05-03";0.1505;"USD"
"2019-04-11";"2019-04-03";0.1456;"USD"
"2019-03-13";"2019-03-05";0.1407;"USD"
"2019-02-13";"2019-02-05";0.1358;"USD"
"2019-01-08";"2018-12-28";0.1358;"USD"
"2018-12-13";"2018-12-05";0.1358;"USD"
"2018-11-13";"2018-11-05";0.1358;"USD"
"2018-10-11";"2018-10-03";0.1358;"USD"
"2018-09-14";"2018-09-06";0.1358;"USD"
"2018-08-13";"2018-08-03";0.1358;"USD"
"2018-07-13";"2018-07-05";0.1358;"USD"
"2018-06-13";"2018-06-05";0.1334;"USD"
"2018-05-11";"2018-05-03";0.1291;"USD"
"2018-04-12";"2018-04-04";0.1248;"USD"
"2018-03-13";"2018-03-05";0.1248;"USD"
"2018-02-13";"2018-02-05";0.1235;"USD"
"2018-01-09";"2017-12-28";0.1235;"USD"
"2017-12-12";"2017-12-01";0.1235;"USD"
"2017-11-10";"2017-11-01";0.1235;"USD"
"2017-10-11";"2017-10-02";0.1235;"USD"
"2017-09-13";"2017-09-01";0.1235;"USD"
"2017-08-10";"2017-08-01";0.1235;"USD"
"2017-07-13";"2017-07-03";0.1235;"USD"
"2017-06-12";"2017-06-01";0.1235;"USD"
"2017-05-10";"2017-05-01";0.1265;"USD"
"2017-04-12";"2017-04-03";0.1305;"USD"
"2017-03-10";"2017-03-01";0.1355;"USD"
"2017-02-10";"2017-02-01";0.1355;"USD"
"2017-01-06";"2016-12-28";0.1355;"USD"
"2016-12-12";"2016-12-01";0.1355;"USD"
"2016-11-10";"2016-11-01";0.1355;"USD"
"2016-10-12";"2016-10-03";0.1355;"USD"
"2016-09-13";"2016-09-01";0.1355;"USD"
"2016-08-10";"2016-08-01";0.1355;"USD"
"2016-07-13";"2016-07-01";0.1355;"USD"
"2016-06-10";"2016-06-01";0.1355;"USD"
"2016-05-11";"2016-05-02";0.1355;"USD"
"2016-04-12";"2016-04-01";0.1455;"USD"
"2016-03-10";"2016-03-01";0.1555;"USD"
"2016-02-10";"2016-02-01";0.1555;"USD"
"2016-01-08";"2015-12-29";0.1555;"USD"
"2015-12-10";"2015-12-01";0.1605;"USD"
"2015-11-12";"2015-11-02";0.1655;"USD"
"2015-10-13";"2015-10-01";0.1705;"USD"
"2015-09-11";"2015-09-01";0.1705;"USD"
"2015-08-12";"2015-08-03";0.1705;"USD"
"2015-07-13";"2015-07-01";0.1705;"USD"
"2015-06-10";"2015-06-01";0.1705;"USD"
"2015-05-12";"2015-05-01";0.1705;"USD"
"2015-04-13";"2015-04-01";0.1705;"USD"
"2015-03-11";"2015-03-02";0.1655;"USD"
"2015-02-11";"2015-02-02";0.1655;"USD"
"2015-01-08";"2014-12-29";0.037838;"USD"
"2014-12-10";"2014-12-01";0.1655;"USD"
"2014-11-12";"2014-11-03";0.1605;"USD"
"2014-10-10";"2014-10-01";0.1505;"USD"
"2014-09-11";"2014-09-02";0.1405;"USD"
"2014-08-12";"2014-08-01";0.1305;"USD"
"2014-07-11";"2014-07-01";0.1255;"USD"
"2014-06-11";"2014-06-02";0.1255;"USD"
"2014-05-12";"2014-05-01";0.1255;"USD"
"2014-04-10";"2014-04-01";0.1255;"USD"
"2014-03-12";"2014-03-03";0.1255;"USD"
"2014-02-12";"2014-02-03";0.1255;"USD"
"2014-01-08";"2013-12-27";0.1305;"USD"
"2013-12-11";"2013-12-02";0.1305;"USD"
"2013-11-12";"2013-11-01";0.1305;"USD"
"2013-10-10";"2013-10-01";0.1305;"USD"
"2013-09-12";"2013-09-03";0.1395;"USD"
"2013-08-12";"2013-08-01";0.145;"USD"
"2013-07-11";"2013-07-01";0.145;"USD"
"2013-06-12";"2013-06-03";0.1444;"USD"
"2013-05-10";"2013-05-01";0.1504;"USD"
"2013-04-10";"2013-04-01";0.1504;"USD"
