"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-04-29";0.35;"USD"
"2024-02-29";"2024-01-29";0.35;"USD"
"2023-11-30";"2023-11-01";0.35;"USD"
"2023-08-31";"2023-07-28";0.35;"USD"
"2023-06-01";"2023-04-27";0.33;"USD"
"2023-03-02";"2023-01-27";0.33;"USD"
"2022-12-01";"2022-11-02";0.33;"USD"
"2022-09-01";"2022-08-02";0.33;"USD"
"2022-06-01";"2022-04-28";0.3125;"USD"
"2022-03-02";"2022-01-28";0.3125;"USD"
"2021-12-01";"2021-10-29";0.3125;"USD"
"2021-09-02";"2021-08-02";0.3125;"USD"
"2021-06-02";"2021-04-29";0.275;"USD"
"2021-03-03";"2021-01-28";0.275;"USD"
"2020-12-02";"2020-10-30";0.275;"USD"
"2020-09-03";"2020-08-03";0.2125;"USD"
"2020-06-03";"2020-04-29";0.2125;"USD"
"2020-03-03";"2020-01-30";0.2125;"USD"
"2019-12-03";"2019-10-31";0.2125;"USD"
"2019-08-29";"2019-07-29";0.2125;"USD"
"2019-05-31";"2019-04-29";0.2125;"USD"
"2019-03-01";"2019-01-29";0.2125;"USD"
"2018-11-30";"2018-10-16";0.2125;"USD"
"2018-08-30";"2018-07-30";0.2125;"USD"
"2018-05-31";"2018-04-27";0.2125;"USD"
"2018-03-01";"2018-01-29";0.2125;"USD"
"2017-11-30";"2017-10-30";0.2125;"USD"
"2017-08-31";"2017-07-27";0.2125;"USD"
"2017-05-30";"2017-04-26";0.2;"USD"
"2017-03-01";"2017-01-26";0.2;"USD"
"2016-11-30";"2016-10-27";0.25;"USD"
"2016-08-31";"2016-07-27";0.25;"USD"
"2016-06-01";"2016-04-27";0.25;"USD"
"2016-03-01";"2016-01-27";0.25;"USD"
"2015-12-01";"2015-10-28";0.25;"USD"
"2015-09-01";"2015-07-28";0.25;"USD"
"2015-06-02";"2015-04-28";0.25;"USD"
"2015-03-03";"2015-01-28";0.25;"USD"
"2014-12-02";"2014-10-29";0.25;"USD"
"2014-08-28";"2014-07-24";0.25;"USD"
"2014-05-30";"2014-04-28";0.25;"USD"
"2014-03-04";"2014-01-29";0.25;"USD"
"2013-12-03";"2013-10-29";0.25;"USD"
"2013-08-30";"2013-07-29";0.25;"USD"
"2013-05-31";"2013-04-26";0.25;"USD"
"2013-03-05";"2013-01-29";0.25;"USD"
"2012-12-04";"2012-10-29";0.25;"USD"
"2012-08-29";"2012-07-25";0.24;"USD"
"2012-06-01";"2012-04-26";0.24;"USD"
"2012-03-01";"2012-01-27";0.24;"USD"
"2011-12-01";"2011-10-27";0.24;"USD"
"2011-09-01";"2011-07-27";0.23;"USD"
"2011-06-01";"2011-04-27";0.23;"USD"
"2011-03-02";"2011-01-27";0.23;"USD"
"2010-12-01";"2010-10-27";0.23;"USD"
"2010-09-01";"2010-07-28";0.2;"USD"
"2010-06-02";"2010-04-28";0.2;"USD"
"2010-03-02";"2010-01-27";0.2;"USD"
"2009-12-01";"2009-10-28";0.2;"USD"
"2009-09-01";"2009-07-29";0.19;"USD"
"2009-06-01";"2009-04-29";0.19;"USD"
"2009-03-02";"2009-01-28";0.19;"USD"
"2008-12-01";"2008-10-29";0.19;"USD"
"2008-09-04";"2008-07-30";0.19;"USD"
"2008-06-02";"2008-04-29";0.19;"USD"
"2008-02-28";"2008-01-24";0.19;"USD"
"2007-12-03";"2007-10-31";0.19;"USD"
"2007-09-04";"2007-07-31";0.18;"USD"
"2007-06-01";"2007-04-27";0.18;"USD"
"2007-03-01";"2007-01-25";0.18;"USD"
"2006-12-01";"2006-10-26";0.18;"USD"
"2006-09-01";"2006-07-27";0.18;"USD"
"2006-06-01";"2006-04-27";0.18;"USD"
"2006-03-01";"2006-01-26";0.27;"USD"
"2005-12-01";"2005-10-28";0.2725;"USD"
"2005-09-01";"2005-07-28";0.2725;"USD"
"2005-06-01";"2005-04-28";0.2725;"USD"
"2005-03-01";"2005-01-28";0.2725;"USD"
"2004-12-01";"2004-10-28";0.2725;"USD"
"2004-09-01";"2004-07-29";0.26;"USD"
"2004-06-01";"2004-04-29";0.26;"USD"
"2004-03-01";"2004-01-28";0.26;"USD"
"2003-12-01";"2003-10-29";0.26;"USD"
"2003-09-01";"2003-07-30";0.2475;"USD"
"2003-06-01";"2003-04-30";0.2475;"USD"
"2003-03-01";"2003-01-29";0.2475;"USD"
"2002-12-01";"2002-10-30";0.2475;"USD"
"2002-09-01";"2002-07-31";0.235;"USD"
"2002-06-01";"2002-05-01";0.235;"USD"
"2002-03-01";"2002-01-30";0.235;"USD"
"2001-12-01";"2001-10-31";0.235;"USD"
"2001-09-01";"2001-08-01";0.225;"USD"
"2001-06-01";"2001-05-02";0.225;"USD"
"2001-03-01";"2001-01-31";0.225;"USD"
"2000-12-01";"2000-10-25";0.225;"USD"
"2000-09-01";"2000-07-27";0.2035;"USD"
"2000-06-01";"2000-04-26";0.2035;"USD"
"2000-03-01";"2000-01-26";0.2035;"USD"
"1999-12-01";"1999-11-03";0.2035;"USD"
"1999-09-01";"1999-07-28";0.1785;"USD"
"1999-06-01";"1999-04-28";0.1785;"USD"
"1999-03-01";"1999-01-27";0.1785;"USD"
"1998-12-01";"1998-11-04";0.1785;"USD"
"1998-09-01";"1998-07-29";0.15625;"USD"
"1998-06-01";"1998-04-29";0.15625;"USD"
"1998-03-01";"1998-01-28";0.15625;"USD"
"1997-12-01";"1997-11-05";0.15625;"USD"
"1997-09-01";"1997-07-30";0.13625;"USD"
"1997-06-01";"1997-04-30";0.13625;"USD"
"1997-03-01";"1997-01-29";0.13625;"USD"
"1996-12-02";"1996-10-30";0.13625;"USD"
"1996-09-01";"1996-07-31";0.11875;"USD"
"1996-06-01";"1996-05-01";0.11875;"USD"
"1996-03-01";"1996-01-31";0.11875;"USD"
"1995-12-01";"1995-11-01";0.11875;"USD"
"1995-09-01";"1995-08-02";0.10375;"USD"
"1995-06-01";"1995-05-01";0.10375;"USD"
"1995-03-01";"1995-01-30";0.1037;"USD"
"1994-12-01";"1994-10-31";0.1037;"USD"
"1994-09-01";"1994-08-01";0.09;"USD"
"1994-06-01";"1994-05-02";0.09;"USD"
"1994-03-01";"1994-01-31";0.09;"USD"
"1993-12-01";"1993-11-01";0.09;"USD"
"1993-09-01";"1993-08-02";0.0775;"USD"
"1993-06-01";"1993-04-26";0.0775;"USD"
"1993-03-01";"1993-01-25";0.0775;"USD"
"1992-12-01";"1992-11-02";0.0775;"USD"
"1992-09-01";"1992-07-27";0.0675;"USD"
"1992-06-01";"1992-04-27";0.0675;"USD"
"1992-03-01";"1992-01-27";0.0675;"USD"
"1991-12-02";"1991-11-04";0.045;"USD"
"1991-09-01";"1991-08-05";0.0575;"USD"
"1991-06-01";"1991-04-29";0.0575;"USD"
"1991-03-01";"1991-01-28";0.0575;"USD"
"1990-12-01";"1990-11-05";0.0575;"USD"
"1990-09-01";"1990-07-30";0.05;"USD"
"1990-06-01";"1990-04-30";0.05;"USD"
"1990-03-01";"1990-01-29";0.05;"USD"
"1989-12-01";"1989-10-30";0.05;"USD"
"1989-09-01";"1989-07-31";0.0428;"USD"
"1989-06-01";"1989-05-01";0.0428;"USD"
"1989-03-01";"1989-01-30";0.0428;"USD"
"1988-12-01";"1988-10-31";0.0428;"USD"
"1988-09-01";"1988-08-01";0.0372;"USD"
"1988-06-01";"1988-04-25";0.0372;"USD"
"1988-03-01";"1988-01-25";0.0372;"USD"
"1987-12-01";"1987-10-19";0.0372;"USD"
"1987-09-01";"1987-07-20";0.0322;"USD"
