"payDate";"exDate";"amount";"currency"
"2024-01-16";"2024-01-16";0.011583;"EUR"
"2023-10-16";"2023-10-16";0.085397;"EUR"
"2023-07-17";"2023-07-17";2.248477;"EUR"
"2023-04-17";"2023-04-17";0.739106;"EUR"
"2022-10-17";"2022-10-17";0.013848;"EUR"
"2022-07-15";"2022-07-15";2.098099;"EUR"
"2022-01-17";"2022-01-17";0.018447;"EUR"
"2021-10-15";"2021-10-15";0.257051;"EUR"
"2021-07-15";"2021-07-15";0.816494;"EUR"
"2021-04-15";"2021-04-15";0.470774;"EUR"
"2021-01-15";"2021-01-15";0.238194;"EUR"
"2020-10-15";"2020-10-15";0.289133;"EUR"
"2020-07-15";"2020-07-15";0.063096;"EUR"
"2020-04-15";"2020-04-15";0.001022;"EUR"
"2020-01-15";"2020-01-15";0.029349;"EUR"
"2019-10-15";"2019-10-15";0.140496;"EUR"
"2019-07-15";"2019-07-15";1.767636;"EUR"
"2019-04-15";"2019-04-15";0.015556;"EUR"
"2019-01-15";"2019-01-15";0.028865;"EUR"
"2018-10-15";"2018-10-15";0.261744;"EUR"
"2018-07-16";"2018-07-16";1.157682;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.013941;"EUR"
"2017-10-16";"2017-10-16";0.153403;"EUR"
"2017-07-17";"2017-07-17";1.215753;"EUR"
"2017-04-27";"2017-04-27";0.9287;"EUR"
"2017-04-18";"2017-04-18";0.008486;"EUR"
"2017-01-16";"2017-01-16";0;"EUR"
"2016-10-17";"2016-10-17";0.062081;"EUR"
"2016-07-15";"2016-07-15";1.285025;"EUR"
"2016-04-15";"2016-04-15";0.15;"EUR"
"2016-01-15";"2016-01-15";0;"EUR"
"2015-10-15";"2015-10-15";0.020856;"EUR"
"2015-07-15";"2015-07-15";1.308009;"EUR"
"2015-04-15";"2015-04-15";0.209451;"EUR"
"2015-01-15";"2015-01-15";0;"EUR"
"2014-10-15";"2014-10-15";0;"EUR"
"2014-07-15";"2014-07-15";1.021942;"EUR"
"2014-04-15";"2014-04-15";0.023501;"EUR"
"2014-01-15";"2014-01-15";0;"EUR"
"2013-10-15";"2013-10-15";0.182651;"EUR"
"2013-07-15";"2013-07-15";0.858039;"EUR"
"2013-04-15";"2013-04-15";0.0075;"EUR"
"2013-01-15";"2013-01-15";0.4565;"EUR"
"2012-10-15";"2012-10-15";0.3423;"EUR"
"2012-07-16";"2012-07-16";0.5984;"EUR"
"2012-04-16";"2012-04-16";0.012;"EUR"
"2012-01-16";"2012-01-16";0.2731;"EUR"
"2011-10-17";"2011-10-17";0.3731;"EUR"
"2011-05-27";"2011-05-27";0.3953;"EUR"
"2011-03-24";"2011-03-24";0;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.0429;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.2058;"EUR"
"2008-07-15";"2008-07-15";0.7546;"EUR"
"2007-07-16";"2007-07-16";0.4823;"EUR"
"2006-07-17";"2006-07-17";0.525;"EUR"
"2005-07-15";"2005-07-15";0.477894;"EUR"
"2004-07-15";"2004-07-15";0.409165;"EUR"
"2003-07-15";"2003-07-15";0.39535;"EUR"
