"payDate";"exDate";"amount";"currency"
"2016-10-07";"2016-09-27";0.1;"USD"
"2016-07-01";"2016-06-16";0.21;"USD"
"2016-04-01";"2016-03-10";0.21;"USD"
"2016-01-22";"2016-01-13";0.21;"USD"
"2015-10-06";"2015-09-25";0.21;"USD"
"2015-07-01";"2015-06-18";0.21;"USD"
"2015-04-01";"2015-03-11";0.21;"USD"
"2015-01-22";"2015-01-09";0.21;"USD"
"2014-10-06";"2014-09-25";0.21;"USD"
"2014-07-01";"2014-06-18";0.21;"USD"
"2014-04-01";"2014-03-18";0.2;"USD"
"2014-01-03";"2013-12-18";0.2;"USD"
"2013-10-01";"2013-09-18";0.2;"USD"
"2013-07-01";"2013-06-18";0.2;"USD"
