"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-25";0.026;"USD"
"2024-03-28";"2024-03-26";0.026;"USD"
"2024-02-29";"2024-02-26";0.026;"USD"
"2024-01-31";"2024-01-26";0.026;"USD"
"2023-12-29";"2023-12-26";0.011857;"USD"
"2023-10-31";"2023-10-26";0.026;"USD"
"2023-09-29";"2023-09-26";0.026;"USD"
"2023-08-31";"2023-08-28";0.026;"USD"
"2023-07-31";"2023-07-26";0.026;"USD"
"2023-06-30";"2023-06-27";0.026;"USD"
"2023-05-31";"2023-05-25";0.026;"USD"
"2023-04-28";"2023-04-25";0.026;"USD"
"2023-03-31";"2023-03-28";0.026;"USD"
"2023-02-28";"2023-02-23";0.026;"USD"
"2023-01-31";"2023-01-26";0.026;"USD"
"2022-12-30";"2022-12-27";0.026;"USD"
"2022-11-30";"2022-11-25";0.026;"USD"
"2022-10-31";"2022-10-26";0.026;"USD"
"2022-09-30";"2022-09-27";0.026;"USD"
"2022-08-31";"2022-08-26";0.026;"USD"
"2022-07-29";"2022-07-26";0.026;"USD"
"2022-06-30";"2022-06-27";0.026;"USD"
"2022-05-31";"2022-05-26";0.026;"USD"
"2022-04-29";"2022-04-26";0.026;"USD"
"2022-03-31";"2022-03-28";0.026;"USD"
"2022-02-28";"2022-02-23";0.026;"USD"
"2022-01-28";"2022-01-26";0.026;"USD"
"2021-12-31";"2021-12-28";0.1;"USD"
"2021-12-06";"2021-12-01";0.026;"USD"
"2021-10-29";"2021-10-26";0.026;"USD"
"2021-09-30";"2021-09-27";0.026;"USD"
"2021-08-31";"2021-08-26";0.026;"USD"
"2021-07-30";"2021-07-27";0.026;"USD"
"2021-06-30";"2021-06-25";0.026;"USD"
"2021-05-28";"2021-05-25";0.026;"USD"
"2021-04-30";"2021-04-27";0.026;"USD"
"2021-03-31";"2021-03-26";0.026;"USD"
"2021-02-26";"2021-02-23";0.026;"USD"
"2021-01-29";"2021-01-26";0.026;"USD"
"2020-12-31";"2020-12-28";0.026;"USD"
"2020-12-04";"2020-12-01";0.026;"USD"
"2020-10-26";"2020-10-21";0.026;"USD"
"2020-09-28";"2020-09-23";0.026;"USD"
"2020-08-24";"2020-08-19";0.026;"USD"
"2020-07-27";"2020-07-22";0.026;"USD"
"2020-06-29";"2020-06-24";0.027;"USD"
"2020-05-26";"2020-05-20";0.026;"USD"
"2020-04-27";"2020-04-22";0.005;"USD"
"2020-03-30";"2020-03-25";0.047;"USD"
