"payDate";"exDate";"amount";"currency"
"2024-12-29";"2024-12-27";0.069;"USD"
"2024-12-14";"2024-12-12";0.0675;"USD"
"2024-11-16";"2024-11-14";0.0675;"USD"
"2024-04-18";"2024-04-16";0.075;"USD"
"2024-03-14";"2024-03-12";0.075;"USD"
"2024-02-15";"2024-02-13";0.075;"USD"
"2024-01-19";"2024-01-17";0.075;"USD"
"2023-12-29";"2023-12-27";0.068986;"USD"
"2023-12-14";"2023-12-12";0.0675;"USD"
"2023-11-16";"2023-11-14";0.0675;"USD"
"2023-10-19";"2023-10-17";0.0675;"USD"
"2023-09-14";"2023-09-12";0.0675;"USD"
"2023-08-17";"2023-08-15";0.0675;"USD"
"2023-07-20";"2023-07-18";0.0675;"USD"
"2023-06-15";"2023-06-13";0.0675;"USD"
"2023-05-18";"2023-05-16";0.0675;"USD"
"2023-04-20";"2023-04-18";0.0675;"USD"
"2023-03-16";"2023-03-14";0.0675;"USD"
"2023-02-16";"2023-02-14";0.0675;"USD"
"2023-01-20";"2023-01-18";0.068;"USD"
"2022-12-15";"2022-12-13";0.06;"USD"
"2022-11-17";"2022-11-15";0.06;"USD"
"2022-10-20";"2022-10-18";0.06;"USD"
"2022-09-22";"2022-09-20";0.06;"USD"
"2022-08-18";"2022-08-16";0.06;"USD"
"2022-07-21";"2022-07-19";0.06;"USD"
"2022-06-24";"2022-06-22";0.058;"USD"
"2022-05-19";"2022-05-17";0.036;"USD"
"2022-04-21";"2022-04-19";0.11;"USD"
"2022-03-17";"2022-03-15";0.041;"USD"
"2022-02-17";"2022-02-15";0.02;"USD"
"2022-01-21";"2022-01-19";0.02;"USD"
"2021-12-16";"2021-12-14";0.033;"USD"
"2021-11-18";"2021-11-16";0.036;"USD"
"2021-10-21";"2021-10-19";0.115;"USD"
"2021-09-16";"2021-09-14";0.036;"USD"
"2021-08-19";"2021-08-17";0.036;"USD"
"2021-07-15";"2021-07-13";0.082;"USD"
"2021-06-17";"2021-06-15";0.032;"USD"
"2021-05-20";"2021-05-18";0.045;"USD"
"2021-04-15";"2021-04-13";0.076;"USD"
"2021-03-18";"2021-03-16";0.034;"USD"
"2021-02-19";"2021-02-17";0.000303;"USD"
"2021-01-22";"2021-01-20";0.02;"USD"
"2020-12-29";"2020-12-24";0.529;"USD"
"2020-11-19";"2020-11-17";0.133;"USD"
"2020-10-22";"2020-10-20";0.075;"USD"
"2020-09-17";"2020-09-15";0.021;"USD"
"2020-08-20";"2020-08-18";0.035;"USD"
"2020-07-16";"2020-07-14";0.051;"USD"
"2020-06-18";"2020-06-16";0.026;"USD"
"2020-05-21";"2020-05-19";0.036;"USD"
"2020-04-16";"2020-04-14";0.064;"USD"
"2020-03-19";"2020-03-17";0.029;"USD"
"2020-02-13";"2020-02-11";0.001;"USD"
"2020-01-16";"2020-01-14";0.027;"USD"
"2019-12-31";"2019-12-27";0.073;"USD"
"2019-11-14";"2019-11-12";0.017;"USD"
"2019-10-17";"2019-10-15";0.067;"USD"
"2019-09-19";"2019-09-17";0.051;"USD"
"2019-08-15";"2019-08-13";0.022;"USD"
"2019-07-18";"2019-07-16";0.076;"USD"
"2019-06-13";"2019-06-11";0.038;"USD"
"2019-05-16";"2019-05-14";0.015;"USD"
"2019-04-18";"2019-04-16";0.065;"USD"
