"payDate";"exDate";"amount";"currency"
"2024-01-11";"2023-11-23";0.194;"GBP"
"2023-08-09";"2023-06-01";0.376;"GBP"
"2023-01-11";"2022-11-24";0.1784;"GBP"
"2022-08-17";"2022-06-01";0.3376;"GBP"
"2022-01-19";"2021-12-02";0.1721;"GBP"
"2021-08-18";"2021-06-03";0.3216;"GBP"
"2021-01-13";"2020-11-26";0.17;"GBP"
"2020-08-19";"2020-07-02";0.32;"GBP"
"2020-01-15";"2019-11-28";0.1657;"GBP"
"2019-08-14";"2019-05-30";0.3126;"GBP"
"2019-01-09";"2018-11-22";0.1608;"GBP"
"2018-08-15";"2018-05-31";0.3044;"GBP"
"2018-01-10";"2017-11-23";0.1549;"GBP"
"2017-08-16";"2017-06-01";0.291;"GBP"
"2017-01-11";"2016-11-24";0.1655;"GBP"
"2016-08-10";"2016-06-02";0.3092;"GBP"
"2016-01-13";"2015-11-26";0.1636;"GBP"
"2015-08-05";"2015-06-04";0.3072;"GBP"
"2015-01-07";"2014-11-20";0.1605;"GBP"
"2014-08-20";"2014-06-04";0.3004;"GBP"
"2014-01-22";"2013-12-04";0.1756;"GBP"
"2013-08-21";"2013-06-05";0.3195;"GBP"
"2013-01-16";"2012-11-28";0.1581;"GBP"
"2012-08-15";"2012-05-30";0.3073;"GBP"
"2012-01-18";"2011-11-30";0.1688;"GBP"
"2011-08-17";"2011-06-01";0.2845;"GBP"
"2011-01-19";"2010-12-01";0.1407;"GBP"
"2010-08-18";"2010-06-02";0.3011;"GBP"
"2010-01-20";"2009-12-02";0.1471;"GBP"
"2009-08-19";"2009-06-03";0.2478;"GBP"
"2009-01-21";"2008-12-03";0.1362;"GBP"
"2008-08-20";"2008-06-04";0.2295;"GBP"
"2008-01-23";"2007-11-28";0.1261;"GBP"
"2007-08-22";"2007-06-06";0.1918;"GBP"
"2007-01-24";"2006-11-29";0.1174;"GBP"
"2006-08-23";"2006-06-07";0.1713;"GBP"
"2006-01-25";"2005-12-05";0.1099;"GBP"
"2005-08-24";"2005-06-13";0.168;"GBP"
"2005-01-24";"2004-12-01";0.1044;"GBP"
"2004-08-23";"2004-06-02";0.1457;"GBP"
"2004-01-21";"2003-11-26";0.0971;"GBP"
"2003-08-20";"2003-05-28";0.1269;"GBP"
