"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-02";1.01;"USD"
"2024-02-22";"2024-02-07";0.89;"USD"
"2023-11-17";"2023-11-02";0.89;"USD"
"2023-08-24";"2023-08-09";0.89;"USD"
"2023-05-18";"2023-05-03";0.89;"USD"
"2023-02-22";"2023-02-07";0.8;"USD"
"2022-11-18";"2022-11-03";0.8;"USD"
"2022-08-24";"2022-08-09";0.8;"USD"
"2022-05-19";"2022-05-04";0.8;"USD"
"2022-02-23";"2022-02-08";0.76;"USD"
"2021-11-19";"2021-11-04";0.76;"USD"
"2021-08-24";"2021-08-09";0.76;"USD"
"2021-05-18";"2021-05-03";0.76;"USD"
"2021-02-23";"2021-02-08";0.75;"USD"
"2020-11-20";"2020-11-05";0.75;"USD"
"2020-08-25";"2020-08-10";0.75;"USD"
"2020-05-19";"2020-05-04";0.75;"USD"
"2020-02-25";"2020-02-10";0.75;"USD"
"2019-11-22";"2019-11-07";0.75;"USD"
"2019-08-27";"2019-08-12";0.75;"USD"
"2019-05-24";"2019-05-09";0.75;"USD"
"2019-02-26";"2019-02-11";0.74;"USD"
"2018-11-20";"2018-11-05";0.74;"USD"
"2018-08-24";"2018-08-09";0.74;"USD"
"2018-05-24";"2018-05-09";0.74;"USD"
"2018-02-23";"2018-02-08";0.52;"USD"
"2017-11-21";"2017-11-06";0.52;"USD"
"2017-08-23";"2017-08-07";0.52;"USD"
"2017-05-24";"2017-05-08";0.52;"USD"
"2017-02-23";"2017-02-07";0.4;"USD"
"2016-11-22";"2016-11-04";0.4;"USD"
"2016-08-24";"2016-08-08";0.4;"USD"
"2016-05-24";"2016-05-06";0.4;"USD"
"2016-02-24";"2016-02-05";0.31;"USD"
"2015-11-24";"2015-11-05";0.31;"USD"
"2015-08-25";"2015-08-07";0.31;"USD"
"2015-05-22";"2015-05-06";0.31;"USD"
