"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-07";0.7;"USD"
"2024-02-14";"2024-02-06";0.7;"USD"
"2023-11-14";"2023-11-06";0.7;"USD"
"2023-08-14";"2023-08-04";0.7;"USD"
"2023-05-15";"2023-05-05";0.7;"USD"
"2023-02-14";"2023-02-06";0.7;"USD"
"2022-11-14";"2022-11-04";0.5;"USD"
"2022-08-12";"2022-08-04";0.4;"USD"
"2022-05-13";"2022-05-05";0.35;"USD"
"2022-02-14";"2022-02-04";0.25;"USD"
"2021-11-12";"2021-11-04";0.2;"USD"
"2021-08-13";"2021-08-05";0.1;"USD"
"2021-05-14";"2021-05-06";0.1;"USD"
"2020-02-14";"2020-02-06";0.4;"USD"
"2019-11-14";"2019-11-06";0.54;"USD"
"2019-08-14";"2019-08-06";0.54;"USD"
"2019-05-15";"2019-05-07";0.535;"USD"
"2019-02-14";"2019-02-06";0.53;"USD"
"2018-11-14";"2018-11-06";0.525;"USD"
"2018-08-14";"2018-08-06";0.52;"USD"
"2018-05-15";"2018-05-07";0.515;"USD"
"2018-02-14";"2018-02-06";0.51;"USD"
"2017-11-14";"2017-11-06";0.505;"USD"
"2017-08-14";"2017-08-03";0.5;"USD"
"2017-05-15";"2017-05-04";0.4375;"USD"
"2017-02-14";"2017-02-03";0.4375;"USD"
"2016-11-14";"2016-11-03";0.4375;"USD"
"2016-08-12";"2016-08-03";0.4375;"USD"
"2016-05-13";"2016-05-04";0.4375;"USD"
"2016-02-12";"2016-02-03";0.675;"USD"
"2015-11-13";"2015-11-04";0.675;"USD"
"2015-08-14";"2015-08-05";0.675;"USD"
"2015-05-15";"2015-05-06";0.6625;"USD"
"2015-02-13";"2015-02-04";0.65;"USD"
"2014-11-14";"2014-11-05";0.6375;"USD"
"2014-08-14";"2014-08-05";0.625;"USD"
"2014-05-15";"2014-05-06";0.61125;"USD"
"2014-02-14";"2014-02-05";0.59875;"USD"
"2013-11-14";"2013-11-05";0.5875;"USD"
"2013-08-14";"2013-08-05";0.57625;"USD"
"2013-05-15";"2013-05-06";0.565;"USD"
"2013-02-14";"2013-02-05";0.55375;"USD"
"2012-11-14";"2012-11-05";0.5425;"USD"
"2012-08-14";"2012-08-03";0.5312;"USD"
"2012-05-15";"2012-05-04";0.5125;"USD"
"2012-02-14";"2012-02-03";0.495;"USD"
"2011-11-14";"2011-11-03";0.4775;"USD"
"2011-08-12";"2011-08-03";0.4612;"USD"
"2011-05-13";"2011-05-04";0.445;"USD"
"2011-02-14";"2011-02-03";0.43;"USD"
"2010-11-12";"2010-11-03";0.415;"USD"
"2010-08-13";"2010-08-04";0.405;"USD"
"2010-05-14";"2010-05-05";0.395;"USD"
"2010-02-12";"2010-02-03";0.3875;"USD"
"2009-11-13";"2009-11-04";0.38;"USD"
"2009-08-14";"2009-08-05";0.3725;"USD"
"2009-05-15";"2009-05-06";0.365;"USD"
"2009-02-13";"2009-02-04";0.3575;"USD"
"2008-11-14";"2008-11-05";0.35;"USD"
"2008-08-14";"2008-08-05";0.33;"USD"
"2008-05-15";"2008-05-06";0.2925;"USD"
"2008-02-14";"2008-02-05";0.2925;"USD"
"2007-11-14";"2007-11-05";0.28;"USD"
"2007-08-14";"2007-08-03";0.28;"USD"
"2007-05-15";"2007-05-04";0.27;"USD"
"2007-02-14";"2007-02-05";0.27;"USD"
"2006-11-14";"2006-11-02";0.25;"USD"
"2006-08-14";"2006-08-03";0.25;"USD"
"2006-05-15";"2006-05-04";0.23;"USD"
"2006-02-14";"2006-02-02";0.23;"USD"
"2005-11-14";"2005-11-02";0.2062;"USD"
"2005-08-12";"2005-08-03";0.2062;"USD"
"2005-05-13";"2005-05-04";0.1875;"USD"
"2005-02-14";"2005-02-03";0.1875;"USD"
"2004-11-12";"2004-10-28";0.1625;"USD"
"2004-08-13";"2004-07-29";0.1625;"USD"
"2004-05-14";"2004-04-29";0.1562;"USD"
"2004-02-13";"2004-02-03";0.1406;"USD"
"2003-11-14";"2003-10-30";0.1313;"USD"
"2003-08-14";"2003-08-01";0.1313;"USD"
"2003-05-15";"2003-05-01";0.1313;"USD"
"2003-02-14";"2003-01-30";0.1313;"USD"
"2002-11-14";"2002-10-30";0.125;"USD"
"2002-08-14";"2002-07-30";0.125;"USD"
"2002-05-15";"2002-05-01";0.125;"USD"
"2002-02-14";"2002-01-31";0.125;"USD"
"2001-11-14";"2001-10-31";0.125;"USD"
"2001-08-14";"2001-08-01";0.125;"USD"
"2001-05-15";"2001-05-02";0.125;"USD"
"2001-02-14";"2001-01-29";0.125;"USD"
"2000-11-14";"2000-10-31";0.125;"USD"
"2000-08-14";"2000-07-27";0.125;"USD"
"2000-05-15";"2000-04-27";0.125;"USD"
"2000-02-14";"2000-02-03";0.125;"USD"
"1999-11-12";"1999-10-27";0.0575;"USD"
