"payDate";"exDate";"amount";"currency"
"2024-01-05";"2023-12-07";0.003;"GBP"
"2023-08-04";"2023-07-06";0.0067;"GBP"
"2023-01-06";"2022-12-08";0.0013;"GBP"
"2022-08-05";"2022-07-07";0.0035;"GBP"
"2021-08-02";"2021-06-24";0.00288;"GBP"
"2020-01-03";"2019-11-28";0.00056;"GBP"
"2019-08-05";"2019-06-27";0.000576;"GBP"
"2019-01-04";"2018-11-29";0.0005;"GBP"
"2018-08-06";"2018-06-28";0.00054;"GBP"
"2018-01-05";"2017-11-30";0.0005;"GBP"
"2017-07-31";"2017-06-22";0.00052;"GBP"
"2017-01-06";"2016-12-01";0.0005;"GBP"
"2016-08-01";"2016-06-23";0.000496;"GBP"
"2016-01-08";"2015-12-03";0.0024;"GBP"
"2015-08-03";"2015-06-25";0.0118;"GBP"
