"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-06-13";0.22;"USD"
"2024-03-21";"2024-03-13";0.22;"USD"
"2023-12-22";"2023-12-14";0.22;"USD"
"2023-09-22";"2023-09-14";0.22;"USD"
"2023-06-23";"2023-06-14";0.22;"USD"
"2023-03-24";"2023-03-16";0.22;"USD"
"2022-12-16";"2022-12-08";0.22;"USD"
"2022-09-23";"2022-09-15";0.22;"USD"
"2022-06-23";"2022-06-14";0.22;"USD"
"2022-03-24";"2022-03-16";0.22;"USD"
"2021-12-17";"2021-12-09";0.22;"USD"
"2021-09-23";"2021-08-27";0.22;"USD"
"2021-06-23";"2021-06-15";0.22;"USD"
"2021-03-24";"2021-03-16";0.22;"USD"
"2020-12-18";"2020-12-10";0.22;"USD"
"2020-09-23";"2020-09-15";0.22;"USD"
"2020-06-23";"2020-06-15";0.22;"USD"
"2020-03-24";"2020-03-16";0.22;"USD"
"2019-12-20";"2019-12-12";0.22;"USD"
"2019-09-23";"2019-09-13";0.22;"USD"
"2019-06-21";"2019-06-13";0.22;"USD"
"2019-03-22";"2019-03-14";0.22;"USD"
"2018-12-14";"2018-12-06";0.24;"USD"
"2018-09-21";"2018-09-13";0.22;"USD"
"2018-06-22";"2018-06-14";0.22;"USD"
"2018-03-22";"2018-03-14";0.22;"USD"
"2017-12-15";"2017-12-07";0.22;"USD"
"2017-09-22";"2017-09-14";0.22;"USD"
"2017-06-23";"2017-06-14";0.22;"USD"
"2017-03-24";"2017-03-15";0.22;"USD"
"2016-12-16";"2016-12-07";0.17;"USD"
"2016-09-23";"2016-09-14";0.22;"USD"
"2016-06-23";"2016-06-14";0.22;"USD"
"2016-03-23";"2016-03-14";0.22;"USD"
"2015-12-18";"2015-12-09";0.28;"USD"
"2015-09-23";"2015-09-14";0.22;"USD"
"2015-06-23";"2015-06-12";0.22;"USD"
"2015-03-24";"2015-03-13";0.22;"USD"
"2014-12-19";"2014-12-10";0.39;"USD"
"2014-09-23";"2014-09-12";0.22;"USD"
"2014-06-23";"2014-06-12";0.211742;"USD"
"2014-03-24";"2014-03-13";0.211742;"USD"
"2013-12-19";"2013-12-11";0.32;"USD"
"2013-09-23";"2013-09-12";0.2;"USD"
"2013-06-21";"2013-06-12";0.192493;"USD"
"2013-03-21";"2013-03-12";0.192493;"USD"
"2012-12-20";"2012-12-12";0.192493;"USD"
"2012-09-21";"2012-09-12";0.192493;"USD"
"2012-06-22";"2012-06-13";0.192493;"USD"
"2012-03-23";"2012-03-14";0.192493;"USD"
"2011-12-16";"2011-12-09";0.27;"USD"
"2011-09-23";"2011-09-14";0.2;"USD"
"2011-06-23";"2011-06-14";0.192493;"USD"
"2011-03-30";"2011-03-22";0.192493;"USD"
"2010-12-17";"2010-12-10";0.192493;"USD"
"2010-09-23";"2010-09-14";0.192493;"USD"
"2010-06-23";"2010-06-14";0.192493;"USD"
"2008-12-17";"2008-12-10";0.12;"USD"
"2008-09-24";"2008-09-12";0.15;"USD"
"2008-06-24";"2008-06-12";0.14437;"USD"
"2008-03-25";"2008-03-13";0.14437;"USD"
"2007-12-17";"2007-12-10";0.14437;"USD"
"2007-09-24";"2007-09-12";0.14437;"USD"
"2007-06-25";"2007-06-13";0.14437;"USD"
"2007-03-26";"2007-03-14";0.14437;"USD"
"2006-12-18";"2006-12-11";0.24;"USD"
"2006-09-25";"2006-09-13";0.13;"USD"
"2006-06-26";"2006-06-14";0.12512;"USD"
"2006-03-27";"2006-03-15";0.12512;"USD"
"2005-12-23";"2005-12-13";0.115496;"USD"
"2005-09-26";"2005-09-14";0.115496;"USD"
"2005-06-24";"2005-06-14";0.115496;"USD"
"2005-03-24";"2005-03-14";0.115496;"USD"
"2001-03-23";"2001-03-13";0.006;"USD"
"2000-12-26";"2000-12-13";1.5;"USD"
"2000-03-24";"2000-03-14";0.03;"USD"
"1999-12-27";"1999-12-15";3.12;"USD"
"1998-12-28";"1998-12-15";0.55;"USD"
"1997-12-26";"1997-12-15";0.85;"USD"
"1996-12-27";"1996-12-17";0.375;"USD"
"1995-12-27";"1995-12-20";0.25;"USD"
"1994-12-28";"1994-12-20";0.05;"USD"
