"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-16";4.45;"CHF"
"2023-05-23";"2023-05-19";4.25;"CHF"
"2022-06-07";"2022-06-02";3.8;"CHF"
"2021-05-31";"2021-05-27";2.4;"CHF"
"2020-06-30";"2020-06-26";3.7;"CHF"
"2019-05-27";"2019-05-23";3.9;"CHF"
"2018-05-28";"2018-05-24";5;"CHF"
"2017-05-29";"2017-05-24";5.5;"CHF"
"2016-05-27";"2016-05-25";5.25;"CHF"
"2015-06-02";"2015-05-29";5;"CHF"
"2014-06-03";"2014-05-28";3.9;"CHF"
"2013-06-03";"2013-05-29";3.44;"CHF"
"2012-06-04";"2012-05-30";3.2;"CHF"
"2011-06-06";"2011-05-31";4.8;"CHF"
