"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-26";2;"ZAR"
"2023-10-16";"2023-10-11";1.95;"ZAR"
"2023-04-03";"2023-03-29";1.89;"ZAR"
"2022-10-17";"2022-10-12";3.1;"ZAR"
"2022-04-04";"2022-03-30";1.57;"ZAR"
"2021-10-18";"2021-10-13";1.53;"ZAR"
"2021-04-06";"2021-03-30";1.1;"ZAR"
"2020-04-06";"2020-04-01";1.46;"ZAR"
"2019-09-30";"2019-09-25";1.52;"ZAR"
"2019-04-08";"2019-04-03";1.39;"ZAR"
"2018-10-08";"2018-10-04";1.45;"ZAR"
"2018-04-03";"2018-03-27";1.3;"ZAR"
"2017-10-09";"2017-10-04";1.36;"ZAR"
"2017-04-03";"2017-03-29";1.19;"ZAR"
"2016-10-10";"2016-10-05";1.18;"ZAR"
"2016-04-04";"2016-03-24";1.08;"ZAR"
"2015-10-12";"2015-10-05";1.17;"ZAR"
"2015-03-30";"2015-03-23";0.93;"ZAR"
"2014-10-13";"2014-10-06";0.97;"ZAR"
"2014-03-31";"2014-03-24";0.77;"ZAR"
"2013-10-14";"2013-10-07";0.81;"ZAR"
"2013-04-02";"2013-03-22";0.55;"ZAR"
"2012-10-15";"2012-10-08";0.58;"ZAR"
"2012-03-26";"2012-03-16";0.44;"ZAR"
"2011-10-17";"2011-10-10";1.16;"ZAR"
"2011-04-04";"2011-03-28";0.35;"ZAR"
"2010-10-18";"2010-10-11";0.43;"ZAR"
"2010-04-06";"2010-03-26";0.34;"ZAR"
"2009-10-19";"2009-10-12";0.22;"ZAR"
"2009-04-06";"2009-03-30";0.34;"ZAR"
"2008-10-27";"2008-10-20";0.38;"ZAR"
"2008-03-31";"2008-03-20";0.44;"ZAR"
"2007-10-22";"2007-10-15";0.43;"ZAR"
"2007-03-26";"2007-03-16";0.4;"ZAR"
"2006-10-23";"2006-10-16";0.34;"ZAR"
"2006-03-27";"2006-03-17";0.32;"ZAR"
"2005-10-24";"2005-10-24";0.29;"ZAR"
"2005-03-29";"2005-03-17";0.27;"ZAR"
"2004-10-25";"2004-10-18";0.27;"ZAR"
"2004-03-29";"2004-03-19";0.19;"ZAR"
