"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-03-14";0.191;"GBP"
"2023-09-22";"2023-08-10";0.087;"GBP"
"2023-05-04";"2023-03-16";0.182;"GBP"
"2022-09-23";"2022-08-11";0.081;"GBP"
"2022-05-04";"2022-03-17";0.169;"GBP"
"2021-09-24";"2021-08-12";0.074;"GBP"
"2021-05-04";"2021-03-18";0.152;"GBP"
"2020-09-24";"2020-08-13";0.069;"GBP"
"2020-05-01";"2020-03-19";0.144;"GBP"
"2019-09-23";"2019-08-15";0.06;"GBP"
"2019-05-02";"2019-03-21";0.1325;"GBP"
"2018-09-28";"2018-08-16";0.0555;"GBP"
"2018-05-03";"2018-03-22";0.1135;"GBP"
"2017-09-29";"2017-08-17";0.0525;"GBP"
"2017-05-04";"2017-03-23";0.112;"GBP"
"2016-09-30";"2016-08-18";0.0497;"GBP"
"2016-05-05";"2016-03-24";0.1013;"GBP"
