"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";2.132;"USD"
"2023-05-26";"2023-05-12";3.077566;"USD"
"2022-05-26";"2022-05-12";2.010086;"USD"
"2021-05-28";"2021-05-13";0.771716;"USD"
"2020-05-29";"2020-05-22";0.909416;"USD"
"2019-05-31";"2019-05-17";1.3;"USD"
"2018-06-01";"2018-05-18";1.57;"USD"
"2017-05-26";"2017-05-11";1.29;"USD"
"2016-05-27";"2016-05-10";1.21;"USD"
"2015-06-03";"2015-05-11";1.1;"USD"
"2014-06-06";"2014-05-13";1.2;"USD"
"2013-06-03";"2013-05-10";1.07;"USD"
"2012-06-01";"2012-05-14";0.97;"USD"
"2011-05-27";"2011-05-11";0.62;"USD"
"2010-06-02";"2010-05-14";0.12;"USD"
