"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-22";0.14985;"USD"
"2024-03-22";"2024-03-18";0.14585;"USD"
"2024-02-23";"2024-02-20";0.14287;"USD"
"2024-01-26";"2024-01-22";0.14255;"USD"
"2023-12-22";"2023-12-18";0.14001;"USD"
"2023-11-24";"2023-11-20";0.14671;"USD"
"2023-10-27";"2023-10-23";0.14303;"USD"
"2023-09-22";"2023-09-18";0.13577;"USD"
"2023-08-25";"2023-08-21";0.17076;"USD"
"2023-07-28";"2023-07-24";0.16955;"USD"
"2023-06-23";"2023-06-20";0.16201;"USD"
"2023-05-26";"2023-05-22";0.16191;"USD"
"2023-04-28";"2023-04-24";0.15391;"USD"
"2023-03-24";"2023-03-20";0.14641;"USD"
"2023-02-24";"2023-02-21";0.14425;"USD"
"2023-01-27";"2023-01-23";0.14172;"USD"
"2022-12-23";"2022-12-19";0.14213;"USD"
"2022-11-25";"2022-11-21";0.14101;"USD"
"2022-10-28";"2022-10-24";0.14076;"USD"
"2022-09-23";"2022-09-19";0.13995;"USD"
"2022-08-26";"2022-08-22";0.14798;"USD"
"2022-07-22";"2022-07-18";0.14549;"USD"
"2022-06-30";"2022-06-21";0.14049;"USD"
"2022-05-31";"2022-05-23";0.13731;"USD"
"2022-04-29";"2022-04-18";0.13708;"USD"
"2022-03-31";"2022-03-21";0.13722;"USD"
"2022-02-28";"2022-02-22";0.13691;"USD"
"2022-01-31";"2022-01-24";0.13594;"USD"
"2021-12-31";"2021-12-20";0.13464;"USD"
"2021-11-30";"2021-11-22";0.13295;"USD"
"2021-10-29";"2021-10-18";0.13159;"USD"
"2021-09-30";"2021-09-20";0.12842;"USD"
"2021-08-31";"2021-08-23";0.12529;"USD"
"2021-07-30";"2021-07-19";0.12322;"USD"
"2021-06-30";"2021-06-21";0.12164;"USD"
"2021-05-28";"2021-05-24";0.11857;"USD"
"2021-04-30";"2021-04-19";0.11586;"USD"
"2021-03-31";"2021-03-22";0.10758;"USD"
"2021-02-26";"2021-02-22";0.11259;"USD"
"2021-01-29";"2021-01-19";0.12067;"USD"
"2020-12-31";"2020-12-21";0.11145;"USD"
"2020-11-30";"2020-11-23";0.11295;"USD"
"2020-10-30";"2020-10-19";0.11523;"USD"
"2020-09-30";"2020-09-21";0.1142;"USD"
"2020-08-31";"2020-08-24";0.12197;"USD"
"2020-07-31";"2020-07-20";0.12204;"USD"
"2020-06-30";"2020-06-22";0.12238;"USD"
"2020-05-29";"2020-05-18";0.12723;"USD"
"2020-04-30";"2020-04-20";0.16237;"USD"
"2020-03-31";"2020-03-23";0.16536;"USD"
"2020-02-28";"2020-02-24";0.16395;"USD"
"2020-01-31";"2020-01-21";0.16313;"USD"
"2019-12-31";"2019-12-23";0.16166;"USD"
"2019-11-29";"2019-11-18";0.16166;"USD"
"2019-10-31";"2019-10-21";0.15981;"USD"
"2019-09-30";"2019-09-23";0.15765;"USD"
"2019-08-30";"2019-08-19";0.15759;"USD"
"2019-07-31";"2019-07-22";0.15864;"USD"
"2019-06-28";"2019-06-24";0.15963;"USD"
"2019-05-31";"2019-05-20";0.15823;"USD"
"2019-04-30";"2019-04-22";0.1575;"USD"
"2019-03-29";"2019-03-18";0.1565;"USD"
"2019-02-28";"2019-02-19";0.156;"USD"
"2019-01-31";"2019-01-22";0.14747;"USD"
"2018-12-31";"2018-12-24";0.13875;"USD"
"2018-11-30";"2018-11-19";0.13774;"USD"
"2018-10-31";"2018-10-22";0.14;"USD"
"2018-09-28";"2018-09-24";0.12344;"USD"
"2018-08-31";"2018-08-20";0.13055;"USD"
"2018-07-31";"2018-07-23";0.144;"USD"
"2018-06-29";"2018-06-18";0.1444;"USD"
"2018-05-31";"2018-05-21";0.14846;"USD"
"2018-04-30";"2018-04-23";0.19305;"USD"
"2018-03-29";"2018-03-19";0.18721;"USD"
"2018-02-28";"2018-02-20";0.19279;"USD"
"2018-01-31";"2018-01-22";0.19944;"USD"
"2017-12-29";"2017-12-18";0.15718;"USD"
"2017-11-30";"2017-11-20";0.17014;"USD"
"2017-10-31";"2017-10-23";0.18695;"USD"
"2017-09-29";"2017-09-18";0.17057;"USD"
"2017-08-31";"2017-08-15";0.17509;"USD"
"2017-07-31";"2017-07-14";0.17551;"USD"
"2017-06-30";"2017-06-15";0.17866;"USD"
"2017-05-31";"2017-05-15";0.1775;"USD"
"2017-04-28";"2017-04-13";0.1775;"USD"
"2017-03-31";"2017-03-15";0.17;"USD"
"2017-02-28";"2017-02-15";0.1675;"USD"
"2017-01-31";"2017-01-13";0.165;"USD"
"2016-12-30";"2016-12-15";0.16;"USD"
"2016-11-30";"2016-11-15";0.16;"USD"
"2016-10-31";"2016-10-14";0.13484;"USD"
"2016-09-30";"2016-09-15";0.15107;"USD"
"2016-08-31";"2016-08-15";0.17089;"USD"
"2016-07-29";"2016-07-15";0.17429;"USD"
"2016-06-30";"2016-06-15";0.17354;"USD"
"2016-05-31";"2016-05-13";0.17974;"USD"
"2016-04-29";"2016-04-15";0.21;"USD"
"2016-03-31";"2016-03-15";0.18;"USD"
"2016-02-29";"2016-02-12";0.16;"USD"
"2016-01-29";"2016-01-15";0.14;"USD"
"2015-12-31";"2015-12-15";0.12977;"USD"
"2015-11-30";"2015-11-13";0.13707;"USD"
"2015-10-30";"2015-10-15";0.1225;"USD"
"2015-09-30";"2015-09-15";0.155;"USD"
"2015-08-31";"2015-08-14";0.1463;"USD"
"2015-07-31";"2015-07-15";0.15361;"USD"
"2015-06-30";"2015-06-15";0.16;"USD"
"2015-05-29";"2015-05-15";0.168;"USD"
"2015-04-30";"2015-04-15";0.17776;"USD"
"2015-03-31";"2015-03-13";0.16713;"USD"
"2015-02-27";"2015-02-13";0.1703;"USD"
"2015-01-30";"2015-01-15";0.17906;"USD"
"2014-12-31";"2014-12-15";0.17869;"USD"
"2014-11-28";"2014-11-14";0.175;"USD"
"2014-10-31";"2014-10-15";0.195;"USD"
"2014-09-30";"2014-09-15";0.186;"USD"
"2014-08-29";"2014-08-15";0.183;"USD"
"2014-07-31";"2014-07-15";0.183;"USD"
"2014-06-30";"2014-06-13";0.18;"USD"
"2014-05-30";"2014-05-15";0.18;"USD"
"2014-04-30";"2014-04-15";0.18;"USD"
"2014-03-31";"2014-03-14";0.16366;"USD"
"2014-02-28";"2014-02-14";0.14913;"USD"
"2014-01-31";"2014-01-15";0.14807;"USD"
"2013-12-31";"2013-12-13";0.15357;"USD"
"2013-11-29";"2013-11-15";0.15309;"USD"
"2013-10-31";"2013-10-15";0.14478;"USD"
"2013-09-30";"2013-09-13";0.15296;"USD"
"2013-08-30";"2013-08-15";0.15431;"USD"
"2013-07-31";"2013-07-15";0.16033;"USD"
"2013-06-28";"2013-06-14";0.17405;"USD"
"2013-05-31";"2013-05-15";0.17018;"USD"
"2013-04-30";"2013-04-15";0.1802;"USD"
"2013-03-28";"2013-03-15";0.16673;"USD"
"2013-02-28";"2013-02-15";0.16765;"USD"
"2013-01-31";"2013-01-15";0.17016;"USD"
"2012-12-31";"2012-12-14";0.17021;"USD"
"2012-11-30";"2012-11-15";0.16689;"USD"
"2012-10-31";"2012-10-15";0.15474;"USD"
"2012-09-28";"2012-09-14";0.16113;"USD"
"2012-08-31";"2012-08-15";0.16155;"USD"
"2012-07-31";"2012-07-13";0.17177;"USD"
"2012-06-29";"2012-06-15";0.17807;"USD"
"2012-05-31";"2012-05-15";0.17785;"USD"
"2012-04-30";"2012-04-13";0.17997;"USD"
"2012-03-30";"2012-03-15";0.20317;"USD"
"2012-02-29";"2012-02-15";0.18645;"USD"
"2012-01-31";"2012-01-13";0.17848;"USD"
"2011-12-30";"2011-12-27";0.10785;"USD"
"2011-12-30";"2011-12-15";0.285;"USD"
"2011-11-30";"2011-11-15";0.20263;"USD"
"2011-10-31";"2011-10-14";0.20483;"USD"
"2011-09-30";"2011-09-15";0.20352;"USD"
"2011-08-31";"2011-08-15";0.1856;"USD"
"2011-07-29";"2011-07-15";0.18566;"USD"
"2011-06-30";"2011-06-15";0.178;"USD"
"2011-05-31";"2011-05-13";0.1864;"USD"
"2011-04-29";"2011-04-15";0.1861;"USD"
"2011-03-31";"2011-03-15";0.1999;"USD"
"2011-02-28";"2011-02-15";0.1789;"USD"
"2011-01-31";"2011-01-14";0.192;"USD"
"2011-01-31";"2011-01-04";0.6662;"USD"
