"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-07-02";0.535;"USD"
"2024-04-15";"2024-04-01";0.535;"USD"
"2024-01-16";"2023-12-29";0.535;"USD"
"2023-10-13";"2023-09-29";0.535;"USD"
"2023-07-14";"2023-06-30";0.495;"USD"
"2023-04-14";"2023-03-31";0.495;"USD"
"2023-01-13";"2022-12-30";0.495;"USD"
"2022-10-14";"2022-09-30";0.495;"USD"
"2022-07-15";"2022-06-30";0.46;"USD"
"2022-04-14";"2022-03-31";0.46;"USD"
"2022-01-14";"2021-12-31";0.46;"USD"
"2021-10-15";"2021-09-30";0.46;"USD"
"2021-07-15";"2021-06-30";0.425;"USD"
"2021-04-15";"2021-03-31";0.425;"USD"
"2021-01-15";"2020-12-31";0.425;"USD"
"2020-10-15";"2020-09-30";0.425;"USD"
"2020-07-15";"2020-06-30";0.405;"USD"
"2020-04-15";"2020-03-31";0.405;"USD"
"2020-01-15";"2020-01-01";0.405;"USD"
"2020-01-15";"2019-12-31";0.405;"USD"
"2019-10-15";"2019-09-30";0.405;"USD"
"2019-07-15";"2019-06-28";0.375;"USD"
"2019-04-15";"2019-03-29";0.375;"USD"
"2019-01-15";"2018-12-31";0.375;"USD"
"2018-10-15";"2018-09-28";0.375;"USD"
"2018-07-16";"2018-06-29";0.345;"USD"
"2018-04-16";"2018-03-29";0.345;"USD"
"2018-01-16";"2017-12-29";0.345;"USD"
"2017-10-16";"2017-09-29";0.345;"USD"
"2017-07-14";"2017-06-29";0.32;"USD"
"2017-04-17";"2017-03-30";0.32;"USD"
"2017-01-16";"2016-12-29";0.32;"USD"
"2016-10-14";"2016-09-29";0.32;"USD"
"2016-07-15";"2016-06-29";0.3;"USD"
"2016-04-15";"2016-03-30";0.3;"USD"
"2016-01-15";"2015-12-30";0.3;"USD"
"2015-10-15";"2015-09-29";0.3;"USD"
"2015-07-15";"2015-06-29";0.28;"USD"
"2015-04-15";"2015-03-30";0.28;"USD"
"2015-01-15";"2014-12-30";0.28;"USD"
"2014-10-15";"2014-09-29";0.28;"USD"
"2014-07-15";"2014-06-27";0.26;"USD"
"2014-04-15";"2014-03-28";0.26;"USD"
"2014-01-15";"2013-12-30";0.26;"USD"
"2013-10-15";"2013-09-27";0.26;"USD"
"2013-07-15";"2013-06-27";0.235;"USD"
"2013-04-15";"2013-03-27";0.235;"USD"
"2013-01-16";"2012-12-28";0.235;"USD"
"2012-10-15";"2012-09-27";0.235;"USD"
"2012-07-16";"2012-06-28";0.22;"USD"
"2012-04-16";"2012-03-29";0.22;"USD"
"2012-01-17";"2011-12-29";0.22;"USD"
"2011-10-17";"2011-09-29";0.22;"USD"
"2011-07-15";"2011-06-29";0.2;"USD"
"2011-04-15";"2011-03-30";0.2;"USD"
"2011-01-18";"2010-12-30";0.2;"USD"
"2010-10-15";"2010-09-29";0.2;"USD"
"2010-07-15";"2010-06-29";0.19;"USD"
"2010-04-15";"2010-03-30";0.19;"USD"
"2010-01-18";"2009-12-30";0.19;"USD"
"2010-01-15";"2009-12-30";0.19;"USD"
"2009-10-15";"2009-09-29";0.19;"USD"
"2009-07-15";"2009-06-29";0.19;"USD"
"2009-04-15";"2009-03-30";0.19;"USD"
"2009-01-16";"2008-12-30";0.19;"USD"
"2008-10-15";"2008-09-29";0.19;"USD"
"2008-07-15";"2008-06-27";0.17;"USD"
"2008-04-15";"2008-03-28";0.17;"USD"
"2008-01-16";"2007-12-28";0.17;"USD"
"2007-10-15";"2007-09-27";0.17;"USD"
"2007-07-16";"2007-06-28";0.1067;"USD"
"2007-04-16";"2007-03-29";0.1067;"USD"
"2007-01-15";"2006-12-28";0.106667;"USD"
"2006-10-16";"2006-09-28";0.106667;"USD"
"2006-07-17";"2006-06-29";0.093333;"USD"
"2006-04-17";"2006-03-30";0.093333;"USD"
"2006-01-16";"2005-12-28";0.093333;"USD"
"2005-10-17";"2005-09-29";0.093333;"USD"
"2005-07-15";"2005-06-29";0.08;"USD"
"2005-04-15";"2005-03-30";0.08;"USD"
"2005-01-17";"2004-12-30";0.08;"USD"
"2004-10-15";"2004-09-29";0.08;"USD"
"2004-07-15";"2004-06-29";0.06;"USD"
"2004-04-15";"2004-03-30";0.06;"USD"
"2004-01-16";"2003-12-30";0.06;"USD"
"2003-10-15";"2003-09-26";0.06;"USD"
