"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-11";0.014014;"EUR"
"2024-03-27";"2024-03-14";0.014202;"EUR"
"2024-02-28";"2024-02-15";0.01427;"EUR"
"2024-01-31";"2024-01-18";0.017765;"EUR"
"2023-12-27";"2023-12-14";0.014725;"EUR"
"2023-11-29";"2023-11-16";0.018076;"EUR"
"2023-10-25";"2023-10-12";0.014144;"EUR"
"2023-09-27";"2023-09-14";0.01427;"EUR"
"2023-08-30";"2023-08-17";0.017857;"EUR"
"2023-07-26";"2023-07-13";0.014188;"EUR"
"2023-06-28";"2023-06-15";0.013892;"EUR"
"2023-05-31";"2023-05-18";0.01765;"EUR"
"2023-04-26";"2023-04-13";0.014176;"EUR"
"2023-03-29";"2023-03-16";0.013891;"EUR"
"2023-03-01";"2023-02-16";0.013533;"EUR"
"2023-02-01";"2023-01-19";0.016977;"EUR"
"2022-12-28";"2022-12-15";0.010469;"EUR"
