"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-14";0.515;"USD"
"2024-02-29";"2024-02-09";0.515;"USD"
"2023-11-30";"2023-11-02";0.4875;"USD"
"2023-08-31";"2023-08-03";0.4875;"USD"
"2023-05-31";"2023-05-04";0.4875;"USD"
"2023-02-28";"2023-02-10";0.4875;"USD"
"2022-11-30";"2022-11-03";0.46;"USD"
"2022-10-01";"2022-09-02";4.5;"USD"
"2022-08-31";"2022-08-04";0.46;"USD"
"2022-05-31";"2022-05-05";0.46;"USD"
"2022-02-28";"2022-02-10";0.46;"USD"
"2021-11-30";"2021-11-04";0.435;"USD"
"2021-08-31";"2021-08-05";0.435;"USD"
"2021-05-28";"2021-05-06";0.435;"USD"
"2021-02-26";"2021-02-04";0.435;"USD"
"2020-11-30";"2020-11-05";0.4075;"USD"
"2020-08-31";"2020-08-06";0.4075;"USD"
"2020-05-29";"2020-05-14";0.4075;"USD"
"2020-02-28";"2020-02-06";0.4075;"USD"
"2019-11-27";"2019-10-31";0.3825;"USD"
"2019-08-30";"2019-08-01";0.3825;"USD"
"2019-05-31";"2019-05-02";0.3825;"USD"
"2019-02-28";"2019-01-31";0.3825;"USD"
"2018-11-30";"2018-11-01";0.3575;"USD"
"2018-08-31";"2018-08-02";0.3575;"USD"
"2018-05-31";"2018-05-03";0.3575;"USD"
"2018-02-28";"2018-02-15";0.3575;"USD"
"2017-11-30";"2017-11-02";0.3325;"USD"
"2017-08-31";"2017-08-02";0.3325;"USD"
"2017-05-31";"2017-05-03";0.3325;"USD"
"2017-02-28";"2017-02-01";0.3325;"USD"
"2016-11-30";"2016-11-02";0.31;"USD"
"2016-08-31";"2016-08-03";0.31;"USD"
"2016-05-31";"2016-05-04";0.31;"USD"
"2016-02-29";"2016-02-03";0.31;"USD"
"2015-11-30";"2015-11-04";0.29;"USD"
"2015-08-31";"2015-08-05";0.29;"USD"
"2015-05-29";"2015-05-06";0.29;"USD"
"2015-02-27";"2015-02-04";0.29;"USD"
"2014-11-26";"2014-11-05";0.27;"USD"
"2014-08-29";"2014-07-30";0.27;"USD"
"2014-05-30";"2014-04-30";0.27;"USD"
"2014-02-28";"2014-02-05";0.27;"USD"
"2013-11-27";"2013-10-30";0.255;"USD"
"2013-08-30";"2013-07-31";0.255;"USD"
"2013-05-31";"2013-05-01";0.255;"USD"
"2013-02-28";"2013-02-06";0.255;"USD"
"2012-11-30";"2012-10-31";0.24;"USD"
"2012-08-31";"2012-08-01";0.24;"USD"
"2012-05-31";"2012-05-02";0.24;"USD"
"2012-02-29";"2012-02-08";0.24;"USD"
"2011-11-30";"2011-11-02";0.21;"USD"
"2011-08-31";"2011-08-03";0.21;"USD"
"2011-05-31";"2011-05-04";0.21;"USD"
"2011-02-28";"2011-02-03";0.21;"USD"
"2010-11-30";"2010-11-03";0.21;"USD"
"2010-08-31";"2010-08-04";0.15;"USD"
"2010-05-28";"2010-05-05";0.15;"USD"
"2010-02-26";"2010-02-04";0.15;"USD"
"2009-11-30";"2009-11-04";0.125;"USD"
"2009-08-31";"2009-08-06";0.125;"USD"
"2009-05-29";"2009-05-06";0.125;"USD"
"2009-02-27";"2009-02-04";0.125;"USD"
"2008-11-28";"2008-11-05";0.09;"USD"
"2008-08-29";"2008-08-06";0.09;"USD"
"2008-05-30";"2008-05-07";0.09;"USD"
"2008-02-29";"2008-02-06";0.09;"USD"
"2007-11-30";"2007-11-07";0.05;"USD"
"2007-08-31";"2007-08-08";0.05;"USD"
"2007-05-31";"2007-05-08";0.05;"USD"
"2007-02-28";"2007-02-05";0.05;"USD"
"2002-11-22";"2002-11-06";0.18;"USD"
"2002-08-22";"2002-08-08";0.18;"USD"
"2002-05-22";"2002-05-03";0.365;"USD"
"2002-02-22";"2002-02-05";0.365;"USD"
"2001-11-23";"2001-11-05";0.365;"USD"
"2001-08-22";"2001-08-03";0.365;"USD"
"2001-05-22";"2001-05-03";0.365;"USD"
"2001-02-22";"2001-02-05";0.365;"USD"
"2000-11-22";"2000-10-31";0.365;"USD"
"2000-08-22";"2000-08-08";0.365;"USD"
"2000-05-22";"2000-04-28";0.365;"USD"
"2000-02-22";"2000-02-04";0.365;"USD"
"1999-11-22";"1999-11-01";0.365;"USD"
"1999-08-20";"1999-07-29";0.365;"USD"
"1999-05-21";"1999-04-29";0.33;"USD"
"1999-02-22";"1999-01-29";0.33;"USD"
"1998-11-20";"1998-10-30";0.33;"USD"
"1998-08-21";"1998-08-03";0.33;"USD"
"1998-05-22";"1998-04-30";0.3;"USD"
"1998-02-20";"1998-01-30";0.3;"USD"
"1997-11-21";"1997-10-30";0.3;"USD"
"1997-08-22";"1997-07-31";0.3;"USD"
"1997-05-22";"1997-05-01";0.27;"USD"
"1997-02-21";"1997-01-31";0.27;"USD"
"1996-11-22";"1996-11-06";0.27;"USD"
"1996-08-22";"1996-08-06";0.27;"USD"
"1996-05-22";"1996-05-06";0.24;"USD"
"1996-02-22";"1996-02-06";0.24;"USD"
"1995-11-22";"1995-11-06";0.24;"USD"
"1995-08-22";"1995-08-04";0.24;"USD"
"1995-05-22";"1995-05-02";0.21;"USD"
"1995-02-22";"1995-02-02";0.21;"USD"
"1994-11-22";"1994-11-01";0.21;"USD"
"1994-08-22";"1994-08-02";0.21;"USD"
"1994-05-23";"1994-05-02";0.18;"USD"
"1994-02-22";"1994-02-02";0.18;"USD"
"1993-11-22";"1993-10-26";0.18;"USD"
"1993-08-23";"1993-08-03";0.18;"USD"
"1993-05-21";"1993-05-04";0.12;"USD"
"1993-02-22";"1993-02-01";0.12;"USD"
"1992-11-23";"1992-10-27";0.12;"USD"
"1992-08-21";"1992-07-28";0.12;"USD"
"1992-05-22";"1992-04-28";0.12;"USD"
"1992-02-21";"1992-01-28";0.12;"USD"
"1991-11-22";"1991-10-29";0.12;"USD"
"1991-08-22";"1991-07-30";0.12;"USD"
"1991-05-22";"1991-04-30";0.12;"USD"
"1991-02-22";"1991-01-31";0.12;"USD"
"1990-11-21";"1990-10-30";0.12;"USD"
"1990-08-22";"1990-07-31";0.1;"USD"
"1990-05-22";"1990-05-01";0.1;"USD"
"1990-02-22";"1990-01-30";0.1;"USD"
"1989-11-22";"1989-11-01";0.1;"USD"
