"payDate";"exDate";"amount";"currency"
"2023-05-16";"2023-04-26";0.0075;"USD"
"2022-09-29";"2022-09-14";0.0566;"HKD"
"2021-07-05";"2021-06-01";0.15;"HKD"
"2020-09-23";"2020-09-09";0.02;"HKD"
"2020-06-01";"2020-05-15";0.39;"HKD"
"2019-08-20";"2019-08-01";0.26;"HKD"
"2019-05-17";"2019-05-02";0.23;"HKD"
"2018-09-10";"2018-08-21";0.19;"HKD"
"2018-05-17";"2018-05-03";0.11;"HKD"
"2017-08-22";"2017-08-08";0.16;"HKD"
"2017-05-15";"2017-04-27";0.06;"HKD"
"2016-09-13";"2016-08-22";0.21;"HKD"
"2016-05-10";"2016-04-22";0.15;"HKD"
"2015-09-17";"2015-08-26";0.21;"HKD"
"2015-05-04";"2015-04-17";0.16;"HKD"
"2014-09-17";"2014-09-02";0.16;"HKD"
"2014-04-29";"2014-04-11";0.18;"HKD"
"2013-09-27";"2013-08-22";0.15;"HKD"
"2013-06-13";"2013-05-29";0.18;"HKD"
"2012-09-28";"2012-08-22";0.12;"HKD"
"2012-08-01";"2012-05-29";0.02;"USD"
"2011-12-09";"2011-11-30";0.02;"USD"
"2011-08-01";"2011-05-16";0.01;"USD"
"2010-11-10";"2010-11-02";0.01;"USD"
"2008-09-30";"2008-09-18";0.01;"USD"
"2008-07-31";"2008-05-07";0.01;"USD"
"2007-11-02";"2007-10-22";0.01;"USD"
