"payDate";"exDate";"amount";"currency"
"2024-03-06";"2024-02-08";0.074;"SGD"
"2023-08-31";"2023-08-07";0.016;"SGD"
"2023-06-26";"2023-05-23";0.061;"SGD"
"2023-03-07";"2023-02-09";0.079;"SGD"
"2022-09-05";"2022-08-10";0.079;"SGD"
"2022-03-11";"2022-02-15";0.076;"SGD"
"2021-09-03";"2021-08-10";0.02;"SGD"
"2021-06-09";"2021-05-11";0.056;"SGD"
"2021-03-09";"2021-02-09";0.017;"SGD"
"2020-12-11";"2020-11-17";0.057;"SGD"
"2020-08-27";"2020-07-30";0.073;"SGD"
"2020-03-04";"2020-02-07";0.035;"SGD"
"2019-12-03";"2019-11-08";0.078;"SGD"
"2019-05-30";"2019-05-07";0.08;"SGD"
"2018-11-27";"2018-10-31";0.006;"SGD"
"2018-10-17";"2018-09-13";0.071;"SGD"
"2018-05-24";"2018-04-27";0.077;"SGD"
"2017-11-29";"2017-11-03";0.079;"SGD"
"2017-06-01";"2017-05-02";0.019;"SGD"
"2017-02-28";"2017-02-02";0.058;"SGD"
"2016-11-29";"2016-10-26";0.022;"SGD"
"2016-09-09";"2016-08-05";0.057;"SGD"
"2016-06-07";"2016-05-11";0.042;"SGD"
"2016-01-15";"2015-12-15";0.03;"SGD"
"2015-11-27";"2015-10-28";0.078;"SGD"
"2015-05-29";"2015-04-29";0.07;"SGD"
"2014-11-28";"2014-10-29";0.071;"SGD"
"2014-05-30";"2014-04-25";0.035;"SGD"
"2014-02-27";"2014-01-23";0.034;"SGD"
"2013-11-25";"2013-10-22";0.035;"SGD"
"2013-08-27";"2013-07-22";0.035;"SGD"
"2013-05-27";"2013-04-19";0.004;"SGD"
"2013-04-25";"2013-03-14";0.026;"SGD"
"2013-02-27";"2013-01-21";0.035;"SGD"
"2012-11-27";"2012-10-23";0.034;"SGD"
"2012-08-28";"2012-07-23";0.018;"SGD"
"2012-06-15";"2012-05-09";0.017;"SGD"
"2012-05-25";"2012-04-23";0.034;"SGD"
"2012-02-27";"2012-01-25";0.034;"SGD"
"2011-11-25";"2011-10-21";0.033;"SGD"
"2011-08-25";"2011-07-22";0.027;"SGD"
"2011-05-09";"2011-04-06";0.036;"SGD"
"2011-02-28";"2011-01-21";0.032;"SGD"
"2010-11-26";"2010-10-22";0.032;"SGD"
"2010-08-26";"2010-07-22";0.033;"SGD"
"2010-05-25";"2010-04-23";0.027;"SGD"
"2010-02-26";"2010-01-22";0.032;"SGD"
"2009-11-26";"2009-10-27";0.015;"SGD"
"2009-09-23";"2009-08-17";0.019;"SGD"
"2009-08-28";"2009-07-27";0.035;"SGD"
"2009-05-29";"2009-04-27";0.024;"SGD"
"2009-02-27";"2009-01-21";0.04;"SGD"
"2008-11-28";"2008-10-28";0.039;"SGD"
"2008-08-27";"2008-07-28";0.0389;"SGD"
"2008-05-30";"2008-04-28";0.0369;"SGD"
"2008-02-29";"2008-01-28";0.0356;"SGD"
"2007-11-29";"2007-10-29";0.034;"SGD"
"2007-08-29";"2007-07-27";0.033;"SGD"
"2007-05-30";"2007-04-26";0.032;"SGD"
"2007-02-28";"2007-01-24";0.031;"SGD"
"2006-11-28";"2006-10-26";0.031;"SGD"
"2006-08-24";"2006-07-21";0.03;"SGD"
"2006-05-26";"2006-04-24";0.028;"SGD"
"2006-02-24";"2006-01-23";0.028;"SGD"
"2005-11-08";"2005-09-30";0.029;"SGD"
"2005-08-26";"2005-07-25";0.028;"SGD"
"2005-05-31";"2005-04-27";0.026;"SGD"
"2005-02-24";"2005-01-26";0.023;"SGD"
"2004-11-23";"2004-10-25";0.049;"SGD"
"2004-04-26";"2004-02-12";0.034;"SGD"
"2003-11-21";"2003-10-23";0.039;"SGD"
"2003-05-26";"2003-04-24";0.027;"SGD"
