"payDate";"exDate";"amount";"currency"
"2024-04-08";"2024-03-27";2.65;"EUR"
"2023-04-12";"2023-03-31";2.05;"EUR"
"2022-04-08";"2022-03-31";2;"EUR"
"2021-04-12";"2021-03-31";1;"EUR"
"2021-01-12";"2021-01-04";1;"EUR"
"2019-04-12";"2019-04-04";0.7;"EUR"
"2018-04-16";"2018-04-06";0.65;"EUR"
"2017-04-19";"2017-04-07";0.6;"EUR"
"2016-04-25";"2016-04-15";0.6;"EUR"
"2015-04-27";"2015-04-17";0.4;"EUR"
"2014-04-24";"2014-04-11";0.15;"EUR"
"2013-04-30";"2013-04-19";0.15;"EUR"
"2010-04-29";"2010-04-20";0.65;"EUR"
"2009-04-07";"2009-03-27";0.47;"EUR"
"2008-04-22";"2008-04-11";0.93;"EUR"
"2007-04-03";"2007-03-23";0.93;"EUR"
"2006-04-04";"2006-03-24";0.93;"EUR"
"2005-03-31";"2005-03-18";0.93;"EUR"
"2004-03-30";"2004-03-19";0.93;"EUR"
"2003-03-25";"2003-03-14";0.93;"EUR"
"2002-03-26";"2002-03-15";0.93;"EUR"
"1999-03-23";"1999-03-19";0.82;"EUR"
