"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-03-31";0.05;"AUD"
"2024-03-18";"2024-02-29";0.05;"AUD"
"2024-02-16";"2024-01-31";0.05;"AUD"
"2024-01-24";"2024-01-08";0.05;"AUD"
"2023-12-18";"2023-11-30";0.045;"AUD"
"2023-11-16";"2023-10-31";0.045;"AUD"
"2023-10-17";"2023-09-30";0.0005;"AUD"
"2023-09-18";"2023-08-31";0.0005;"AUD"
"2023-08-16";"2023-07-31";0.0005;"AUD"
"2023-07-25";"2023-06-30";0.0005;"AUD"
"2023-06-19";"2023-05-31";0.0005;"AUD"
"2023-05-16";"2023-04-30";0.0005;"AUD"
"2023-04-20";"2023-03-31";0.0005;"AUD"
"2023-03-16";"2023-02-28";0.045;"AUD"
"2023-02-16";"2023-01-31";0.045;"AUD"
"2023-01-23";"2023-01-05";0.045;"AUD"
"2022-12-16";"2022-11-30";0.045;"AUD"
"2022-11-16";"2022-10-31";0.045;"AUD"
"2022-10-18";"2022-09-30";0.12;"AUD"
"2022-07-25";"2022-06-30";0.12;"AUD"
"2022-04-20";"2022-03-31";0.1;"AUD"
"2022-01-24";"2022-01-06";0.1;"AUD"
"2021-10-18";"2021-09-30";0.1;"AUD"
"2021-07-23";"2021-06-30";0.1;"AUD"
"2021-04-20";"2021-03-31";0.1;"AUD"
"2021-01-22";"2021-01-06";0.1;"AUD"
"2020-10-16";"2020-09-30";0.1;"AUD"
"2020-07-24";"2020-06-30";0.1;"AUD"
"2020-04-17";"2020-03-31";0.1;"AUD"
"2020-01-22";"2020-01-06";0.16;"AUD"
"2019-10-16";"2019-09-30";0.16;"AUD"
"2019-07-22";"2019-06-30";0.16;"AUD"
"2019-04-16";"2019-03-31";0.16;"AUD"
"2019-01-17";"2018-12-31";0.15;"AUD"
"2018-10-16";"2018-09-30";0.14;"AUD"
"2018-07-24";"2018-06-30";0.15;"AUD"
"2018-04-16";"2018-03-31";0.16;"AUD"
"2018-01-23";"2017-12-31";0.16;"AUD"
"2017-10-17";"2017-09-30";0.15;"AUD"
"2017-07-18";"2017-06-30";0.0142;"AUD"
