"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-15";0.2429;"USD"
"2023-11-29";"2023-11-16";0.22;"USD"
"2023-08-31";"2023-08-17";0.2263;"USD"
"2023-05-30";"2023-05-19";0.2505;"USD"
"2023-02-28";"2023-02-16";0.217;"USD"
"2022-11-30";"2022-11-17";0.2119;"USD"
"2022-08-24";"2022-08-11";0.3316;"USD"
"2022-05-25";"2022-05-12";0.2493;"USD"
"2022-02-24";"2022-02-11";0.2309;"USD"
"2021-11-24";"2021-11-11";0.1947;"USD"
"2021-08-25";"2021-08-12";0.181;"USD"
"2021-05-26";"2021-05-13";0.218;"USD"
"2021-02-24";"2021-02-11";0.1826;"USD"
"2020-11-25";"2020-11-12";0.1756;"USD"
"2020-08-26";"2020-08-13";0.1772;"USD"
"2020-05-27";"2020-05-14";0.2441;"USD"
"2020-02-26";"2020-02-13";0.2516;"USD"
"2019-11-27";"2019-11-14";0.227;"USD"
"2019-08-30";"2019-08-16";0.2258;"USD"
"2019-05-31";"2019-05-16";0.2537;"USD"
"2019-02-27";"2019-02-14";0.2403;"USD"
"2018-11-28";"2018-11-15";0.4737;"USD"
"2018-08-30";"2018-08-16";0.2276;"USD"
"2018-05-31";"2018-05-17";0.2467;"USD"
"2018-02-28";"2018-02-15";0.2475;"USD"
"2017-11-30";"2017-11-16";0.2182;"USD"
"2017-08-31";"2017-08-10";0.216;"USD"
"2017-05-31";"2017-05-11";0.2548;"USD"
"2017-02-28";"2017-02-09";0.2148;"USD"
"2016-11-28";"2016-11-10";0.2489;"USD"
"2016-08-30";"2016-08-11";0.2025;"USD"
"2016-05-31";"2016-05-12";0.3097;"USD"
"2016-02-29";"2016-02-11";0.241;"USD"
"2015-11-27";"2015-11-12";0.2114;"USD"
"2015-08-20";"2015-07-30";0.1895;"USD"
"2015-05-21";"2015-04-30";0.2243;"USD"
"2015-02-19";"2015-01-29";0.2085;"USD"
"2014-11-20";"2014-10-30";0.1968;"USD"
"2014-08-13";"2014-07-23";0.2062;"USD"
"2014-05-07";"2014-04-16";0.1794;"USD"
"2014-02-19";"2014-01-29";0.2024;"USD"
"2013-11-13";"2013-10-23";0.1654;"USD"
"2013-08-14";"2013-07-24";0.1575;"USD"
"2013-05-15";"2013-04-24";0.1703;"USD"
"2013-02-13";"2013-01-23";0.176;"USD"
"2012-11-14";"2012-10-24";0.1552;"USD"
"2012-08-15";"2012-07-25";0.1527;"USD"
"2012-05-16";"2012-04-25";0.1672;"USD"
"2012-02-22";"2012-01-25";0.1618;"USD"
"2011-11-23";"2011-10-26";0.1282;"USD"
"2011-08-24";"2011-07-27";0.1529;"USD"
"2011-05-25";"2011-04-27";0.1656;"USD"
"2011-02-23";"2011-01-26";0.1387;"USD"
"2010-11-24";"2010-10-27";0.1268;"USD"
"2010-08-25";"2010-07-28";0.1313;"USD"
"2010-05-26";"2010-04-28";0.1269;"USD"
"2010-02-24";"2010-01-27";0.1202;"USD"
"2009-11-25";"2009-10-28";0.0989;"USD"
"2009-08-26";"2009-07-29";0.0993;"USD"
"2009-05-27";"2009-04-28";0.1622;"USD"
"2009-02-25";"2009-01-28";0.2248;"USD"
"2008-11-26";"2008-10-29";0.2318;"USD"
"2008-08-27";"2008-07-30";0.259;"USD"
"2008-05-28";"2008-04-30";0.1955;"USD"
"2008-02-27";"2008-01-30";1.0111;"USD"
"2007-11-28";"2007-10-31";0.2231;"USD"
"2007-08-22";"2007-07-25";0.2217;"USD"
"2007-05-23";"2007-04-25";0.1251;"USD"
"2007-02-28";"2007-01-31";0.2206;"USD"
