"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-05-07";0.02211;"SGD"
"2024-03-20";"2024-01-31";0.02253;"SGD"
"2023-12-19";"2023-10-31";0.02268;"SGD"
"2023-09-19";"2023-08-01";0.02037;"SGD"
"2023-05-22";"2023-04-06";0.02502;"SGD"
"2023-03-13";"2023-01-30";0.02227;"SGD"
"2022-12-13";"2022-11-01";0.02248;"SGD"
"2022-09-09";"2022-07-28";0.02268;"SGD"
"2022-06-21";"2022-05-09";0.02268;"SGD"
"2022-03-22";"2022-02-08";0.00724;"SGD"
"2022-01-12";"2021-11-30";0.01461;"SGD"
"2021-12-14";"2021-11-01";0.021702;"SGD"
"2021-09-07";"2021-07-27";0.021582;"SGD"
"2021-06-10";"2021-04-28";0.021582;"SGD"
"2021-03-15";"2021-02-01";0.014401;"SGD"
"2020-12-04";"2020-10-27";0.026745;"SGD"
"2020-09-11";"2020-07-27";0.020418;"SGD"
"2020-06-12";"2020-04-30";0.020448;"SGD"
"2020-03-06";"2020-01-28";0.013618;"SGD"
"2019-12-06";"2019-10-30";0.027007;"SGD"
"2019-09-06";"2019-07-29";0.020218;"SGD"
"2019-06-13";"2019-05-06";0.020208;"SGD"
"2019-03-07";"2019-01-28";0.020637;"SGD"
"2018-11-01";"2018-09-25";0.0189;"SGD"
"2018-09-03";"2018-07-27";0.005581;"SGD"
"2018-08-31";"2018-05-31";0.013958;"SGD"
"2018-06-06";"2018-05-03";0.019339;"SGD"
"2018-02-28";"2018-01-26";0.020847;"SGD"
"2017-10-27";"2017-09-19";0.017033;"SGD"
"2017-08-31";"2017-07-28";0.010457;"SGD"
"2017-06-05";"2017-05-04";0.018454;"SGD"
"2017-02-28";"2017-01-27";0.018553;"SGD"
"2016-12-02";"2016-10-28";0.018454;"SGD"
"2016-09-02";"2016-07-29";0.018355;"SGD"
"2016-06-09";"2016-05-06";0.017859;"SGD"
"2016-02-29";"2016-01-29";0.018553;"SGD"
"2015-11-27";"2015-10-23";0.018454;"SGD"
"2015-08-28";"2015-07-24";0.010219;"SGD"
"2015-05-29";"2015-04-24";0.00255;"SGD"
"2015-02-27";"2015-01-23";0.018553;"SGD"
"2014-11-28";"2014-10-27";0.015835;"SGD"
"2014-08-29";"2014-07-25";0.018851;"SGD"
"2014-05-30";"2014-04-25";0.018752;"SGD"
"2014-02-28";"2014-01-24";0.018255;"SGD"
"2013-11-29";"2013-10-23";0.015428;"SGD"
"2013-08-29";"2013-07-24";0.017859;"SGD"
"2013-05-30";"2013-04-23";0.017164;"SGD"
"2013-02-28";"2013-01-23";0.017065;"SGD"
"2012-11-29";"2012-10-24";0.016966;"SGD"
"2012-08-29";"2012-07-25";0.016866;"SGD"
"2012-05-30";"2012-04-25";0.016866;"SGD"
"2012-02-29";"2012-01-27";0.016866;"SGD"
"2011-11-29";"2011-10-27";0.016767;"SGD"
"2011-08-29";"2011-07-27";0.015874;"SGD"
"2011-05-30";"2011-04-28";0.015378;"SGD"
"2011-02-28";"2011-01-26";0.012997;"SGD"
"2010-11-29";"2010-09-27";0.017564;"SGD"
"2010-08-27";"2010-07-29";0.014801;"SGD"
"2010-05-27";"2010-04-28";0.014801;"SGD"
"2010-02-26";"2010-01-27";0.008288;"SGD"
"2009-12-24";"2009-11-13";0.01;"SGD"
"2009-11-26";"2009-10-28";0.014603;"SGD"
"2009-08-28";"2009-07-30";0.014603;"SGD"
"2009-05-29";"2009-04-29";0.009078;"SGD"
"2009-02-27";"2009-01-30";0.0146;"SGD"
"2008-11-28";"2008-10-30";0.018156;"SGD"
"2008-08-29";"2008-08-05";0.0204;"SGD"
"2008-05-30";"2008-04-30";0.019;"SGD"
"2008-02-29";"2008-01-29";0.0178;"SGD"
"2007-11-29";"2007-10-31";0.016972;"SGD"
"2007-08-29";"2007-08-01";0.015689;"SGD"
"2007-05-30";"2007-05-03";0.010854;"SGD"
"2007-02-28";"2007-01-22";0.018057;"SGD"
"2006-11-29";"2006-11-01";0.013025;"SGD"
"2006-08-29";"2006-08-03";0.011742;"SGD"
"2006-05-30";"2006-05-04";0.007992;"SGD"
"2006-02-28";"2006-01-23";0.021116;"SGD"
