"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-25";2.5;"EUR"
"2023-04-05";"2023-03-31";2.1;"EUR"
"2022-04-13";"2022-04-11";1.65;"EUR"
"2021-03-30";"2021-03-26";1;"EUR"
"2020-07-13";"2020-07-09";0.5;"EUR"
"2019-04-02";"2019-03-29";1.55;"EUR"
"2018-03-29";"2018-03-27";1.55;"EUR"
"2017-04-03";"2017-03-30";1.5;"EUR"
"2016-04-05";"2016-04-01";1.35;"EUR"
"2015-04-02";"2015-03-31";1;"EUR"
"2014-03-27";"2014-03-25";0.5;"EUR"
"2013-03-28";"2013-03-26";1.2;"EUR"
"2012-03-28";"2012-03-26";1.1;"EUR"
"2011-04-04";"2011-03-31";0.85;"EUR"
"2010-04-01";"2010-03-30";0.5;"EUR"
"2009-04-03";"2009-03-31";0.55;"EUR"
"2008-04-04";"2008-03-31";0.5;"EUR"
"2007-04-10";"2007-04-06";1.5;"EUR"
"2006-04-07";"2006-04-03";1;"EUR"
"2005-04-08";"2005-04-04";0.7;"EUR"
"2004-04-08";"2004-04-02";0.5;"EUR"
